"payDate";"exDate";"amount";"currency"
"2013-05-24";"2013-05-08";0.04;"USD"
"2013-02-22";"2013-02-06";0.04;"USD"
"2012-11-16";"2012-10-31";0.04;"USD"
"2012-08-17";"2012-08-01";0.04;"USD"
"2012-05-18";"2012-05-02";0.04;"USD"
"2012-02-17";"2012-02-01";0.04;"USD"
"2011-11-18";"2011-11-02";0.04;"USD"
"2011-08-19";"2011-08-03";0.04;"USD"
"2011-05-20";"2011-05-04";0.04;"USD"
"2011-02-18";"2011-02-02";0.04;"USD"
"2010-11-19";"2010-11-03";0.04;"USD"
"2010-08-20";"2010-08-04";0.04;"USD"
"2010-05-21";"2010-05-05";0.04;"USD"
"2010-02-19";"2010-02-03";0.04;"USD"
"2009-11-20";"2009-11-04";0.04;"USD"
"2009-08-21";"2009-08-05";0.04;"USD"
"2009-05-22";"2009-05-06";0.04;"USD"
"2009-02-20";"2009-02-04";0.04;"USD"
"2008-11-21";"2008-11-05";0.04;"USD"
"2008-08-22";"2008-08-06";0.04;"USD"
"2008-05-23";"2008-05-07";0.04;"USD"
"2008-02-22";"2008-02-06";0.04;"USD"
"2007-11-23";"2007-11-07";0.04;"USD"
"2007-08-24";"2007-08-08";0.04;"USD"
"2007-06-01";"2007-05-16";0.04;"USD"
"2007-02-23";"2007-02-07";0.04;"USD"
"2006-11-24";"2006-11-08";0.04;"USD"
"2006-08-25";"2006-08-09";0.04;"USD"
"2006-05-19";"2006-05-03";1.04;"USD"
"2006-02-24";"2006-02-08";0.04;"USD"
"2005-11-25";"2005-11-08";0.04;"USD"
"2005-08-26";"2005-08-10";0.04;"USD"
"2005-05-20";"2005-05-04";0.04;"USD"
"2005-02-25";"2005-02-09";0.04;"USD"
"2004-11-26";"2004-11-09";0.04;"USD"
"2004-08-27";"2004-08-11";0.04;"USD"
"2004-05-14";"2004-04-28";0.04;"USD"
"2004-02-27";"2004-02-11";0.04;"USD"
"2003-11-26";"2003-11-07";0.04;"USD"
"2003-08-29";"2003-08-13";0.03;"USD"
"2003-05-23";"2003-05-07";0.03;"USD"
"2003-02-28";"2003-02-12";0.03;"USD"
"2002-11-22";"2002-11-06";0.03;"USD"
"2002-08-15";"2002-08-07";0.03;"USD"
"2002-06-07";"2002-05-22";0.03;"USD"
"2002-03-04";"2002-02-13";0.03;"USD"
"2001-12-10";"2001-11-21";0.03;"USD"
"2001-09-14";"2001-08-23";0.03;"USD"
"2001-06-18";"2001-05-23";0.03;"USD"
"2001-03-09";"2001-02-22";0.02;"USD"
"2000-11-20";"2000-11-02";0.02;"USD"
"2000-09-01";"2000-08-09";0.02;"USD"
"2000-05-18";"2000-04-27";0.02;"USD"
"2000-02-18";"2000-01-25";0.02;"USD"
"1999-11-18";"1999-10-25";0.02;"USD"
"1999-08-18";"1999-07-23";0.02;"USD"
"1999-05-18";"1999-04-23";0.02;"USD"
"1999-02-18";"1999-01-25";0.02;"USD"
"1998-11-18";"1998-10-23";0.02;"USD"
"1998-08-18";"1998-07-23";0.02;"USD"
"1998-05-18";"1998-04-23";0.02;"USD"
"1998-02-18";"1998-01-23";0.02;"USD"
"1997-11-14";"1997-10-22";0.02;"USD"
"1997-08-14";"1997-07-23";0.02;"USD"
"1997-05-14";"1997-04-24";0.02;"USD"
"1997-02-14";"1997-01-22";0.02;"USD"
"1996-11-14";"1996-10-23";0.02;"USD"
"1996-08-14";"1996-07-24";0.02;"USD"
"1996-05-14";"1996-04-24";0.02;"USD"
"1996-02-14";"1996-01-24";0.02;"USD"
"1996-01-10";"1995-12-21";0.3335;"USD"
"1995-05-19";"1995-05-01";0.0667;"USD"
"1994-05-20";"1994-05-02";0.0667;"USD"
"1993-05-20";"1993-04-30";0.0667;"USD"
"1992-05-18";"1992-04-28";0.0667;"USD"
"1991-05-16";"1991-04-26";0.0667;"USD"
"1990-05-16";"1990-04-26";0.0667;"USD"
"1989-05-16";"1989-04-26";0.0667;"USD"
"1988-05-16";"1988-04-26";0.0667;"USD"
"1987-05-15";"1987-04-24";0.0445;"USD"
"1986-05-16";"1986-04-24";0.0445;"USD"
