"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-03-06";0.24;"EUR"
"2023-12-13";"2023-12-06";0.28;"EUR"
"2023-09-13";"2023-09-06";0.42;"EUR"
"2023-06-14";"2023-06-07";0.48;"EUR"
"2023-03-08";"2023-03-01";0.18;"EUR"
"2022-12-14";"2022-12-07";0.27;"EUR"
"2022-09-14";"2022-09-07";0.34;"EUR"
"2022-06-08";"2022-06-01";0.6;"EUR"
"2022-03-09";"2022-03-02";0.22;"EUR"
"2021-12-22";"2021-12-15";0.6;"EUR"
"2021-09-22";"2021-09-15";0.22;"EUR"
"2021-06-23";"2021-06-16";0.42;"EUR"
"2021-03-24";"2021-03-17";0.25;"EUR"
"2020-12-23";"2020-12-16";0.28;"EUR"
"2020-09-23";"2020-09-16";0.4;"EUR"
"2020-06-24";"2020-06-17";0.42;"EUR"
"2020-03-25";"2020-03-18";0.18;"EUR"
"2019-12-27";"2019-12-18";0.3;"EUR"
"2019-09-25";"2019-09-18";0.38;"EUR"
"2019-06-26";"2019-06-19";0.52;"EUR"
"2019-03-27";"2019-03-20";0.22;"EUR"
"2018-12-27";"2018-12-19";0.33;"EUR"
"2018-09-26";"2018-09-19";0.6;"EUR"
"2018-06-27";"2018-06-20";0.39;"EUR"
"2018-03-28";"2018-03-21";0.15;"EUR"
"2017-12-29";"2017-12-22";0.3;"EUR"
"2017-09-29";"2017-09-22";0.3;"EUR"
"2017-06-30";"2017-06-23";0.62;"EUR"
"2017-03-24";"2017-03-17";0.25;"EUR"
"2017-01-06";"2016-12-23";0.25;"EUR"
"2016-10-07";"2016-09-23";0.24;"EUR"
"2016-07-01";"2016-06-17";0.5;"EUR"
"2016-04-01";"2016-03-18";0.3;"EUR"
"2016-01-04";"2015-12-18";0.35;"EUR"
"2015-10-02";"2015-09-18";0.7;"EUR"
"2015-07-01";"2015-06-17";0.85;"EUR"
"2015-04-01";"2015-03-18";0.25;"EUR"
"2014-12-31";"2014-12-17";0.15;"EUR"
"2014-10-01";"2014-09-17";0.25;"EUR"
"2014-07-02";"2014-06-18";0.9;"EUR"
"2014-04-30";"2014-04-16";0.25;"EUR"
"2014-01-29";"2014-01-15";0.25;"EUR"
"2013-10-30";"2013-10-16";0.25;"EUR"
"2013-07-31";"2013-07-17";0.95;"EUR"
"2013-05-02";"2013-04-17";0.1;"EUR"
"2013-01-30";"2013-01-16";0.25;"EUR"
"2012-10-24";"2012-10-10";0.3;"EUR"
"2012-07-25";"2012-07-11";1.1;"EUR"
"2012-04-25";"2012-04-11";0.15;"EUR"
"2012-01-25";"2012-01-11";0.15;"EUR"
"2011-10-26";"2011-10-12";0.2;"EUR"
"2011-07-27";"2011-07-13";1.3;"EUR"
"2011-01-26";"2011-01-12";0.18;"EUR"
"2010-10-27";"2010-10-13";0.1;"EUR"
"2010-07-21";"2010-07-07";0.9;"EUR"
"2010-04-28";"2010-04-14";0.05;"EUR"
