"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-22";0.3218;"USD"
"2023-12-23";"2023-12-19";0.2886;"USD"
"2023-12-22";"2023-12-19";0.2886;"USD"
"2023-10-03";"2023-09-28";0.3482;"USD"
"2023-07-05";"2023-06-29";0.2765;"USD"
"2023-03-29";"2023-03-24";0.3032;"USD"
"2022-12-20";"2022-12-15";0.1956;"USD"
"2022-10-03";"2022-09-28";0.1893;"USD"
"2022-06-28";"2022-06-23";0.1833;"USD"
"2022-03-29";"2022-03-24";0.1578;"USD"
"2021-12-21";"2021-12-16";0.4639;"USD"
"2021-10-04";"2021-09-29";0.3603;"USD"
"2021-06-24";"2021-06-21";0.2346;"USD"
"2021-03-31";"2021-03-26";0.2;"USD"
"2020-12-22";"2020-12-17";0.2219;"USD"
"2020-09-16";"2020-09-11";0.2392;"USD"
"2020-06-25";"2020-06-22";0.2365;"USD"
"2020-03-13";"2020-03-10";0.1857;"USD"
"2019-12-19";"2019-12-16";0.2821;"USD"
"2019-10-01";"2019-09-26";0.244;"USD"
"2019-06-26";"2019-06-21";0.1707;"USD"
"2019-03-26";"2019-03-21";0.1464;"USD"
"2018-12-18";"2018-12-13";0.2465;"USD"
"2018-09-27";"2018-09-24";0.2597;"USD"
"2018-07-03";"2018-06-28";0.767;"USD"
"2018-03-21";"2018-03-16";0.7797;"USD"
"2017-12-19";"2017-12-14";1.0929;"USD"
"2017-10-02";"2017-09-27";0.84;"USD"
"2017-07-05";"2017-06-28";0.75;"USD"
"2017-03-30";"2017-03-24";0.808;"USD"
"2016-12-20";"2016-12-14";0.772;"USD"
"2016-09-26";"2016-09-20";0.811;"USD"
"2016-06-27";"2016-06-21";0.593;"USD"
"2016-03-28";"2016-03-21";0.5;"USD"
"2015-12-30";"2015-12-23";0.639;"USD"
"2015-09-29";"2015-09-23";2.341;"USD"
"2014-12-24";"2014-12-18";2.251;"USD"
"2013-12-27";"2013-12-20";3.243;"USD"
"2012-12-27";"2012-12-20";2.469;"USD"
"2011-12-28";"2011-12-21";2.009;"USD"
"2010-12-29";"2010-12-22";1.905;"USD"
"2009-12-29";"2009-12-22";1.511;"USD"
"2008-12-29";"2008-12-22";1.373;"USD"
"2007-12-20";"2007-12-14";1.998;"USD"
"2006-12-22";"2006-12-18";0.927;"USD"
"2006-01-05";"2005-12-22";1.557;"USD"
"2005-01-04";"2004-12-22";0.41;"USD"
