"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.014436;"USD"
"2023-12-27";"2023-12-14";0.014912;"USD"
"2023-09-27";"2023-09-14";0.017667;"USD"
"2023-06-28";"2023-06-15";0.029086;"USD"
"2023-03-29";"2023-03-16";0.013762;"USD"
"2022-12-28";"2022-12-15";0.013908;"USD"
"2022-09-28";"2022-09-15";0.017346;"USD"
"2022-06-29";"2022-06-16";0.030832;"USD"
"2022-03-30";"2022-03-17";0.011974;"USD"
"2021-12-29";"2021-12-16";0.01758;"USD"
"2021-09-29";"2021-09-16";0.015192;"USD"
"2021-06-30";"2021-06-17";0.019988;"USD"
