"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-12";0.2578;"USD"
"2023-12-28";"2023-12-12";0.2578;"USD"
"2023-09-28";"2023-09-12";0.2578;"USD"
"2023-06-29";"2023-06-13";0.2578;"USD"
"2023-03-30";"2023-03-14";0.2578;"USD"
"2022-12-29";"2022-12-13";0.2578;"USD"
"2022-09-29";"2022-09-13";0.2578;"USD"
"2022-06-30";"2022-06-14";0.2578;"USD"
"2022-03-31";"2022-03-15";0.2578;"USD"
"2021-12-30";"2021-12-14";0.2578;"USD"
"2021-09-30";"2021-09-14";0.2578;"USD"
"2021-06-30";"2021-06-14";0.2578;"USD"
"2021-03-31";"2021-03-15";0.2578;"USD"
"2020-12-30";"2020-12-14";0.3953;"USD"
