"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-19";3;"CHF"
"2023-04-26";"2023-04-24";1.5;"CHF"
"2022-04-13";"2022-04-11";4;"CHF"
"2020-04-22";"2020-04-20";4.5;"CHF"
"2019-04-10";"2019-04-08";5;"CHF"
"2018-04-11";"2018-04-09";5;"CHF"
"2017-04-11";"2017-04-07";5;"CHF"
"2016-04-12";"2016-04-08";4.5;"CHF"
"2015-04-22";"2015-04-20";4.5;"CHF"
"2014-04-16";"2014-04-11";3.5;"CHF"
"2013-04-25";"2013-04-22";2.5;"CHF"
"2012-04-25";"2012-04-20";6;"CHF"
"2008-05-15";"2008-05-15";15;"CHF"
"2007-05-18";"2007-05-18";15;"CHF"
"2006-05-04";"2006-05-04";10;"CHF"
"2005-05-06";"2005-05-06";10;"CHF"
"2004-05-12";"2004-05-12";8.6;"CHF"
"2003-05-14";"2003-05-14";8.6;"CHF"
"2002-05-15";"2002-05-15";3.6;"CHF"
"2001-06-07";"2001-06-07";8.6;"CHF"
"2000-06-02";"2000-06-02";15;"CHF"
"1999-06-03";"1999-06-03";15;"CHF"
"1998-06-04";"1998-06-04";15;"CHF"
"1997-05-27";"1997-05-27";9;"CHF"
"1996-05-31";"1996-05-31";7;"CHF"
