"payDate";"exDate";"amount";"currency"
"2024-02-19";"2024-01-24";0.04;"AUD"
"2023-08-17";"2023-07-28";0.11;"AUD"
"2023-02-17";"2023-01-24";0.035;"AUD"
"2022-08-17";"2022-07-27";0.085;"AUD"
"2022-02-17";"2022-01-24";0.035;"AUD"
"2021-08-17";"2021-07-28";0.085;"AUD"
"2021-02-16";"2021-01-22";0.035;"AUD"
"2020-08-17";"2020-07-30";0.065;"AUD"
"2020-02-14";"2020-01-22";0.035;"AUD"
"2019-08-12";"2019-07-25";0.065;"AUD"
"2019-02-15";"2019-01-22";0.135;"AUD"
"2018-08-13";"2018-07-26";0.085;"AUD"
"2018-02-15";"2018-01-22";0.035;"AUD"
"2017-08-10";"2017-07-26";0.105;"AUD"
"2017-02-14";"2017-01-23";0.035;"AUD"
"2016-08-09";"2016-07-25";0.115;"AUD"
"2016-02-09";"2016-01-20";0.035;"AUD"
"2015-08-07";"2015-07-22";0.135;"AUD"
"2015-02-10";"2015-01-22";0.035;"AUD"
"2014-08-08";"2014-07-23";0.165;"AUD"
"2014-02-11";"2014-01-21";0.035;"AUD"
"2013-08-09";"2013-07-25";0.115;"AUD"
"2013-02-12";"2013-01-22";0.035;"AUD"
"2012-08-03";"2012-07-18";0.065;"AUD"
"2012-02-10";"2012-01-20";0.035;"AUD"
"2011-08-05";"2011-07-20";0.065;"AUD"
"2011-02-11";"2011-01-20";0.035;"AUD"
"2010-08-06";"2010-07-20";0.065;"AUD"
"2010-02-12";"2010-01-21";0.035;"AUD"
"2009-08-07";"2009-07-17";0.065;"AUD"
"2009-02-13";"2009-01-22";0.035;"AUD"
"2008-08-08";"2008-07-21";0.065;"AUD"
"2008-02-09";"2008-01-18";0.035;"AUD"
"2007-08-02";"2007-07-16";0.064928;"AUD"
"2007-03-02";"2007-02-08";0.034961;"AUD"
"2006-08-23";"2006-08-02";0.039956;"AUD"
"2006-03-16";"2006-02-23";0.029967;"AUD"
"2005-08-24";"2005-08-04";0.034961;"AUD"
"2005-03-23";"2005-03-03";0.024972;"AUD"
"2004-08-18";"2004-07-27";0.029967;"AUD"
"2004-03-15";"2004-02-17";0.019978;"AUD"
"2003-08-25";"2003-08-05";0.028693;"AUD"
"2003-03-12";"2003-02-18";0.019129;"AUD"
"2002-08-15";"2002-07-24";0.028693;"AUD"
"2002-03-14";"2002-02-19";0.019129;"AUD"
"2001-08-30";"2001-07-31";0.028693;"AUD"
