"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-28";0.355;"USD"
"2023-12-29";"2023-11-29";0.3375;"USD"
"2023-09-29";"2023-08-30";0.3375;"USD"
"2023-06-30";"2023-05-30";0.3375;"USD"
"2023-03-31";"2023-02-27";0.3375;"USD"
"2022-12-30";"2022-11-29";0.32;"USD"
"2022-09-29";"2022-08-30";0.32;"USD"
"2022-06-30";"2022-05-30";0.32;"USD"
"2022-03-31";"2022-02-25";0.32;"USD"
"2021-12-31";"2021-11-29";0.30375;"USD"
"2021-09-29";"2021-08-30";0.30375;"USD"
"2021-06-30";"2021-05-27";0.30375;"USD"
"2021-03-31";"2021-02-25";0.30375;"USD"
"2020-12-31";"2020-11-27";0.289333;"USD"
"2020-09-30";"2020-08-28";0.289333;"USD"
