"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-04-23";0.225;"USD"
"2024-02-07";"2024-01-23";0.225;"USD"
"2023-11-08";"2023-10-24";0.225;"USD"
"2023-08-09";"2023-07-25";0.225;"USD"
"2023-05-10";"2023-04-25";0.225;"USD"
"2023-02-08";"2023-01-24";0.225;"USD"
"2022-11-09";"2022-10-25";0.225;"USD"
"2022-08-10";"2022-07-26";0.225;"USD"
"2022-05-11";"2022-04-26";0.225;"USD"
"2022-02-09";"2022-01-25";0.225;"USD"
"2021-11-10";"2021-10-26";0.225;"USD"
"2021-08-11";"2021-07-27";0.225;"USD"
"2021-05-12";"2021-04-27";0.225;"USD"
"2021-02-11";"2021-02-02";0.3075;"USD"
"2020-11-12";"2020-10-28";0.3075;"USD"
"2020-08-12";"2020-07-29";0.3075;"USD"
"2020-05-12";"2020-04-29";0.3075;"USD"
"2020-02-12";"2020-01-30";0.3075;"USD"
"2019-11-13";"2019-10-31";0.3075;"USD"
"2019-08-07";"2019-07-25";0.3075;"USD"
"2019-05-08";"2019-04-25";0.3025;"USD"
"2019-02-21";"2019-01-31";0.164;"USD"
"2019-02-13";"2019-01-31";0.47;"USD"
"2018-11-21";"2018-11-01";0.144;"USD"
"2018-11-16";"2018-11-01";0.44;"USD"
"2018-08-22";"2018-08-01";0.125;"USD"
"2018-08-17";"2018-08-01";0.415;"USD"
"2018-05-23";"2018-05-02";0.108;"USD"
"2018-05-18";"2018-05-02";0.39;"USD"
"2018-02-20";"2018-01-31";0.075;"USD"
"2018-02-13";"2018-01-31";0.365;"USD"
"2017-11-23";"2017-10-31";0.059;"USD"
"2017-11-16";"2017-10-31";0.34;"USD"
"2017-08-23";"2017-08-01";0.027;"USD"
"2017-08-16";"2017-08-01";0.32;"USD"
"2017-05-10";"2017-05-01";0.3;"USD"
"2017-02-08";"2017-01-30";0.28;"USD"
"2016-11-24";"2016-11-08";0.265;"USD"
"2016-08-24";"2016-08-08";0.25;"USD"
"2016-05-25";"2016-05-09";0.235;"USD"
"2016-02-29";"2016-02-10";0.22;"USD"
"2015-11-30";"2015-11-06";0.205;"USD"
"2015-08-27";"2015-08-11";0.19;"USD"
"2015-05-27";"2015-05-11";0.18;"USD"
"2015-02-27";"2015-02-11";0.0943;"USD"
