"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-03-13";0.275;"USD"
"2023-12-29";"2023-12-13";0.275;"USD"
"2023-09-29";"2023-09-13";0.275;"USD"
"2023-06-30";"2023-06-07";0.275;"USD"
"2023-03-31";"2023-03-08";0.275;"USD"
"2022-12-30";"2022-12-09";0.275;"USD"
"2022-09-30";"2022-09-09";0.275;"USD"
"2022-06-30";"2022-06-08";0.27;"USD"
"2022-03-31";"2022-03-09";0.27;"USD"
"2021-12-30";"2021-12-08";0.27;"USD"
"2021-09-30";"2021-09-08";0.255;"USD"
"2021-06-30";"2021-06-18";0.25;"USD"
"2021-03-31";"2021-03-19";0.24;"USD"
"2020-12-31";"2020-12-14";0.22;"USD"
"2020-09-30";"2020-09-14";0.2;"USD"
"2020-06-30";"2020-06-12";0.2;"USD"
"2020-03-31";"2020-03-19";0.2;"USD"
"2019-12-31";"2019-12-19";0.058;"USD"
