"payDate";"exDate";"amount";"currency"
"2024-02-28";"2024-02-15";0.1014;"EUR"
"2023-11-29";"2023-11-16";0.1545;"EUR"
"2023-08-31";"2023-08-17";0.3678;"EUR"
"2023-05-30";"2023-05-19";0.44;"EUR"
"2023-02-28";"2023-02-16";0.1041;"EUR"
"2022-11-30";"2022-11-17";0.1586;"EUR"
"2022-08-24";"2022-08-11";0.3419;"EUR"
"2022-05-25";"2022-05-12";0.3885;"EUR"
"2022-02-24";"2022-02-11";0.0852;"EUR"
"2021-11-24";"2021-11-11";0.1819;"EUR"
"2021-08-25";"2021-08-12";0.2331;"EUR"
"2021-05-26";"2021-05-13";0.3795;"EUR"
"2021-02-24";"2021-02-11";0.0715;"EUR"
"2020-11-25";"2020-11-12";0.0907;"EUR"
"2020-08-26";"2020-08-13";0.2755;"EUR"
"2020-05-27";"2020-05-14";0.311;"EUR"
"2020-02-26";"2020-02-13";0.0877;"EUR"
"2019-11-27";"2019-11-14";0.1735;"EUR"
"2019-08-30";"2019-08-16";0.3127;"EUR"
"2019-05-31";"2019-05-16";0.4163;"EUR"
"2019-02-27";"2019-02-14";0.1209;"EUR"
"2018-11-28";"2018-11-15";0.1547;"EUR"
"2018-08-30";"2018-08-16";0.3264;"EUR"
"2018-05-31";"2018-05-17";0.399;"EUR"
"2018-02-28";"2018-02-15";0.1098;"EUR"
"2017-11-30";"2017-11-16";0.1636;"EUR"
"2017-08-31";"2017-08-10";0.3469;"EUR"
"2017-05-31";"2017-05-11";0.4004;"EUR"
"2017-02-28";"2017-02-09";0.1307;"EUR"
"2016-11-28";"2016-11-10";0.1913;"EUR"
"2016-08-30";"2016-08-11";0.3033;"EUR"
"2016-05-31";"2016-05-12";0.3908;"EUR"
"2016-02-29";"2016-02-11";0.1162;"EUR"
"2015-11-27";"2015-11-12";0.1741;"EUR"
"2015-08-20";"2015-07-30";0.3897;"EUR"
"2015-05-21";"2015-04-30";0.3171;"EUR"
"2015-02-19";"2015-01-29";0.0825;"EUR"
"2014-11-20";"2014-10-30";0.1414;"EUR"
"2014-08-13";"2014-07-23";0.3562;"EUR"
"2014-05-07";"2014-04-16";0.2388;"EUR"
"2014-02-19";"2014-01-29";0.1082;"EUR"
"2013-11-13";"2013-10-23";0.1535;"EUR"
"2013-08-14";"2013-07-24";0.343;"EUR"
"2013-05-15";"2013-04-24";0.2212;"EUR"
"2013-02-13";"2013-01-23";0.0888;"EUR"
"2012-11-14";"2012-10-24";0.1402;"EUR"
"2012-08-15";"2012-07-25";0.4116;"EUR"
"2012-05-16";"2012-04-25";0.2514;"EUR"
"2012-02-22";"2012-01-25";0.1464;"EUR"
"2011-11-23";"2011-10-26";0.1161;"EUR"
"2011-08-24";"2011-07-27";0.4451;"EUR"
"2011-05-25";"2011-04-27";0.1752;"EUR"
"2011-02-23";"2011-01-26";0.1068;"EUR"
"2010-11-24";"2010-10-27";0.0872;"EUR"
"2010-08-25";"2010-07-28";0;"EUR"
"2010-07-21";"2010-06-23";0.392;"EUR"
"2010-05-26";"2010-04-28";0.1555;"EUR"
"2010-02-24";"2010-01-27";0.1146;"EUR"
"2009-11-25";"2009-10-28";0.0873;"EUR"
"2009-08-26";"2009-07-29";0.3978;"EUR"
"2009-05-27";"2009-04-28";0.1589;"EUR"
"2009-02-25";"2009-01-28";0.1306;"EUR"
"2008-11-26";"2008-10-29";0.1455;"EUR"
"2008-08-27";"2008-07-30";0.5319;"EUR"
"2008-05-28";"2008-04-30";0.2651;"EUR"
"2008-02-27";"2008-01-30";0.0986;"EUR"
"2007-11-28";"2007-10-31";0.1875;"EUR"
"2007-08-22";"2007-07-25";0.4763;"EUR"
"2007-05-23";"2007-04-25";0.2589;"EUR"
"2007-02-28";"2007-01-31";0.1204;"EUR"
"2006-10-26";"2006-09-27";0.1776;"EUR"
"2006-07-27";"2006-06-28";0.4639;"EUR"
"2006-04-27";"2006-03-29";0.1802;"EUR"
"2006-01-20";"2005-12-23";0.0883;"EUR"
"2005-10-20";"2005-09-28";0.1758;"EUR"
"2005-07-21";"2005-06-29";0.3127;"EUR"
"2005-04-21";"2005-03-30";0.2084;"EUR"
"2005-01-27";"2005-01-05";0.0611;"EUR"
"2004-10-22";"2004-09-29";0.1186;"EUR"
"2004-07-23";"2004-07-07";0.3165;"EUR"
"2004-04-23";"2004-04-07";0.1692;"EUR"
"2004-01-23";"2004-01-07";0.0537;"EUR"
"2003-10-31";"2003-09-30";0.41;"EUR"
"2003-05-01";"2003-03-31";0.2;"EUR"
"2002-11-01";"2002-09-30";0.32;"EUR"
"2002-05-10";"2002-03-28";0.14;"EUR"
"2001-11-01";"2001-09-28";0.3;"EUR"
"2001-05-01";"2001-03-30";0.09;"EUR"
"2000-10-19";"2000-09-29";0.3;"EUR"
