"payDate";"exDate";"amount";"currency"
"2023-09-01";"2023-08-03";0.017;"GBP"
"2023-05-15";"2023-04-13";0.05;"GBP"
"2019-09-20";"2019-08-29";0.0516;"GBP"
"2019-05-14";"2019-04-18";0.1017;"GBP"
"2018-09-21";"2018-08-30";0.0469;"GBP"
"2018-05-21";"2018-04-26";0.0925;"GBP"
"2017-09-22";"2017-08-31";0.0426;"GBP"
"2017-05-19";"2017-04-27";0.0841;"GBP"
"2016-09-23";"2016-09-01";0.0387;"GBP"
"2016-05-20";"2016-04-28";0.0765;"GBP"
"2015-09-25";"2015-09-03";0.0369;"GBP"
"2015-05-22";"2015-04-30";0.0695;"GBP"
