"payDate";"exDate";"amount";"currency"
"2024-01-18";"2024-01-09";0.43798;"USD"
"2023-07-13";"2023-07-03";0.379697;"USD"
"2023-01-18";"2023-01-09";0.376253;"USD"
"2022-07-14";"2022-07-05";0.335676;"USD"
"2022-01-18";"2022-01-07";0.339981;"USD"
"2021-07-12";"2021-07-02";0.354582;"USD"
"2021-01-28";"2020-12-17";0.350312;"USD"
"2020-07-23";"2020-06-16";0.557461;"USD"
"2020-01-30";"2019-12-17";0.47;"USD"
"2019-07-29";"2019-06-17";0.551;"USD"
"2019-01-31";"2018-12-27";0.47;"USD"
"2018-07-27";"2018-06-18";0.532;"USD"
"2018-01-29";"2017-12-18";0.46;"USD"
"2017-07-24";"2017-06-09";0.448;"USD"
"2016-01-20";"2015-12-16";0.4459;"USD"
"2015-07-17";"2015-06-15";0.4732;"USD"
"2015-01-20";"2014-12-17";0.4914;"USD"
"2015-01-20";"2014-09-25";0.5551;"USD"
"2014-07-16";"2014-06-16";0.5824;"USD"
"2014-06-11";"2014-06-03";1.33;"USD"
"2014-01-24";"2013-12-18";0.64;"USD"
"2013-07-19";"2013-06-17";0.5642;"USD"
"2013-01-25";"2012-12-20";0.5369;"USD"
"2012-07-20";"2012-06-18";0.565271;"USD"
"2012-01-20";"2012-01-05";0.618265;"USD"
"2011-07-18";"2011-07-01";0.627097;"USD"
"2011-01-24";"2011-01-10";0.574103;"USD"
"2010-07-19";"2010-07-02";0.51;"USD"
"2010-01-04";"2009-12-17";0.503444;"USD"
"2009-07-20";"2009-07-06";0.69;"USD"
"2009-01-26";"2009-01-12";0.65;"USD"
