"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.0485;"USD"
"2024-01-03";"2023-12-21";0.1392;"USD"
"2023-10-03";"2023-09-21";0.077;"USD"
"2023-07-05";"2023-06-22";0.1175;"USD"
"2023-04-04";"2023-03-23";0.0572;"USD"
"2023-01-03";"2022-12-22";0.1186;"USD"
"2022-10-04";"2022-09-22";0.049;"USD"
"2022-07-06";"2022-06-23";0.1009;"USD"
"2022-04-05";"2022-03-24";0.0634;"USD"
"2022-01-03";"2021-12-22";0.057;"USD"
"2021-10-05";"2021-09-23";0.0316;"USD"
"2021-07-06";"2021-06-24";0.0824;"USD"
"2021-04-06";"2021-03-25";0.0961;"USD"
"2020-10-05";"2020-09-23";0.0359;"USD"
"2020-07-06";"2020-06-24";0.2366;"USD"
"2020-04-06";"2020-03-25";0.2079;"USD"
"2020-01-06";"2019-12-23";0.0458;"USD"
"2019-10-07";"2019-09-25";0.0461;"USD"
"2019-07-08";"2019-06-26";0.0862;"USD"
"2019-04-08";"2019-03-27";0.0593;"USD"
"2018-10-08";"2018-09-26";0.0555;"USD"
"2018-07-02";"2018-06-20";0.086;"USD"
"2018-04-02";"2018-03-21";0.0258;"USD"
"2018-01-08";"2017-12-26";0.0878;"USD"
"2017-10-16";"2017-10-04";0.0493;"USD"
