"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-20";0.12;"USD"
"2024-01-04";"2023-12-20";0.12;"USD"
"2023-10-05";"2023-09-20";0.12;"USD"
"2023-07-27";"2023-07-12";0.12;"USD"
"2023-03-30";"2023-03-15";0.1;"USD"
"2023-01-03";"2022-12-19";0.1;"USD"
"2022-10-06";"2022-09-21";0.1;"USD"
"2022-07-21";"2022-07-06";0.1;"USD"
"2022-03-31";"2022-03-16";0.08;"USD"
"2022-01-03";"2021-12-15";0.08;"USD"
"2021-09-28";"2021-09-13";0.08;"USD"
"2021-07-06";"2021-06-30";0.08;"USD"
"2021-03-31";"2021-03-16";0.05;"USD"
"2021-01-05";"2020-12-16";0.05;"USD"
"2020-10-01";"2020-09-16";0.05;"USD"
