"payDate";"exDate";"amount";"currency"
"2024-02-21";"2024-02-08";1.96;"EUR"
"2023-11-20";"2023-11-08";2.01;"EUR"
"2023-08-21";"2023-08-08";1.95;"EUR"
"2023-05-23";"2023-05-11";1.96;"EUR"
"2023-02-21";"2023-02-08";2.05;"EUR"
"2022-11-18";"2022-11-08";2.11;"EUR"
"2022-08-22";"2022-08-09";2.1;"EUR"
"2022-05-23";"2022-05-11";1.55;"EUR"
"2022-02-18";"2022-02-08";1.53;"EUR"
"2021-11-19";"2021-11-09";1.57;"EUR"
"2021-08-20";"2021-08-10";1.45;"EUR"
"2021-05-21";"2021-05-10";1.53;"EUR"
"2021-02-19";"2021-02-09";1.53;"EUR"
"2020-11-20";"2020-11-10";1.52;"EUR"
"2020-08-20";"2020-08-10";1.52;"EUR"
"2020-05-20";"2020-05-08";1.6;"EUR"
"2020-02-20";"2020-02-10";1.61;"EUR"
"2019-11-20";"2019-11-08";1.59;"EUR"
"2019-08-21";"2019-08-08";1.56;"EUR"
"2019-05-20";"2019-05-08";1.6;"EUR"
"2019-02-21";"2019-02-11";1.52;"EUR"
"2018-11-21";"2018-11-08";1.54;"EUR"
"2018-08-23";"2018-08-08";1.75;"EUR"
"2018-05-23";"2018-05-08";1.75;"EUR"
"2018-02-22";"2018-02-08";1.66;"EUR"
"2017-11-20";"2017-11-08";1.65;"EUR"
"2017-08-21";"2017-08-08";1.71;"EUR"
"2017-05-19";"2017-05-09";1.74;"EUR"
"2017-02-21";"2017-02-08";1.75;"EUR"
"2016-11-18";"2016-11-08";1.71;"EUR"
"2016-08-22";"2016-08-09";1.82;"EUR"
"2016-05-23";"2016-05-10";1.87;"EUR"
"2016-02-25";"2016-02-12";1.69;"EUR"
"2015-11-20";"2015-11-10";1.68;"EUR"
"2015-08-20";"2015-08-10";1.7;"EUR"
"2015-05-21";"2015-05-08";1.6;"EUR"
"2015-02-23";"2015-02-10";1.68;"EUR"
"2014-11-20";"2014-11-10";1.66;"EUR"
"2014-08-21";"2014-08-08";1.61;"EUR"
"2014-05-20";"2014-05-08";1.62;"EUR"
"2014-02-20";"2014-02-10";1.61;"EUR"
"2013-11-20";"2013-11-08";1.74;"EUR"
"2013-08-21";"2013-08-08";1.81;"EUR"
"2013-05-22";"2013-05-08";1.87;"EUR"
"2013-02-21";"2013-02-08";2.02;"EUR"
"2012-11-19";"2012-11-07";1.98;"EUR"
"2012-08-21";"2012-08-08";1.46;"EUR"
"2012-05-22";"2012-05-09";1.34;"EUR"
