"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-08";0.59;"USD"
"2024-01-23";"2024-01-08";0.59;"USD"
"2023-10-24";"2023-10-06";0.59;"USD"
"2023-07-25";"2023-07-10";0.59;"USD"
"2023-04-25";"2023-04-10";0.59;"USD"
"2023-01-17";"2022-12-30";0.55;"USD"
"2022-10-18";"2022-10-03";0.55;"USD"
"2022-07-19";"2022-07-01";0.55;"USD"
"2022-04-19";"2022-04-04";0.55;"USD"
"2022-01-18";"2022-01-03";0.42;"USD"
"2021-10-19";"2021-10-04";0.42;"USD"
"2021-07-20";"2021-07-02";0.42;"USD"
"2021-04-20";"2021-04-05";0.42;"USD"
"2021-01-19";"2021-01-04";0.36;"USD"
"2020-10-20";"2020-10-05";0.36;"USD"
"2020-07-21";"2020-07-06";0.36;"USD"
"2020-04-21";"2020-04-06";0.36;"USD"
"2020-01-21";"2020-01-06";0.32;"USD"
"2019-10-22";"2019-10-07";0.32;"USD"
"2019-07-23";"2019-07-08";0.32;"USD"
"2019-04-23";"2019-04-08";0.32;"USD"
"2019-01-22";"2019-01-07";0.29;"USD"
"2018-10-23";"2018-10-05";0.29;"USD"
"2018-07-24";"2018-07-09";0.29;"USD"
"2018-04-24";"2018-04-09";0.29;"USD"
"2018-01-23";"2018-01-08";0.26;"USD"
"2017-10-24";"2017-10-06";0.26;"USD"
"2017-07-25";"2017-07-07";0.26;"USD"
"2017-04-25";"2017-04-07";0.26;"USD"
"2017-01-04";"2016-12-19";0.25;"USD"
"2016-09-28";"2016-09-12";0.25;"USD"
"2016-06-29";"2016-06-13";0.25;"USD"
"2016-04-12";"2016-03-24";0.25;"USD"
"2016-01-06";"2015-12-21";0.22;"USD"
"2015-09-30";"2015-09-14";0.22;"USD"
"2015-07-01";"2015-06-15";0.22;"USD"
"2015-04-22";"2015-04-06";0.22;"USD"
"2007-04-19";"2007-04-03";0.05;"USD"
"2007-01-18";"2007-01-03";0.05;"USD"
"2006-10-19";"2006-10-03";0.05;"USD"
"2006-07-20";"2006-07-03";0.05;"USD"
"2006-04-20";"2006-04-04";0.05;"USD"
"2005-10-13";"2005-09-27";0.045;"USD"
"2005-07-14";"2005-06-28";0.045;"USD"
"2005-04-14";"2005-03-29";0.04;"USD"
"2005-01-13";"2004-12-28";0.04;"USD"
"2004-10-14";"2004-09-28";0.04;"USD"
"2004-07-15";"2004-06-29";0.04;"USD"
"2004-04-15";"2004-03-30";0.04;"USD"
"2004-01-16";"2003-12-30";0.035;"USD"
"2003-10-16";"2003-09-30";0.035;"USD"
"2003-07-17";"2003-07-01";0.035;"USD"
"2003-04-17";"2003-04-01";0.035;"USD"
"2003-01-16";"2002-12-30";0.032;"USD"
"2002-09-09";"2002-08-22";0.032;"USD"
"2002-07-01";"2002-06-13";0.032;"USD"
"2002-04-15";"2002-03-27";0.032;"USD"
"2001-12-10";"2001-11-21";0.032;"USD"
"2001-09-10";"2001-08-23";0.032;"USD"
"2001-05-21";"2001-05-03";0.032;"USD"
"2001-03-26";"2001-03-08";0.032;"USD"
"2000-12-04";"2000-11-16";0.032;"USD"
"2000-09-04";"2000-08-17";0.032;"USD"
"2000-05-22";"2000-05-04";0.032;"USD"
"2000-03-20";"2000-03-02";0.032;"USD"
"1999-12-20";"1999-12-02";0.032;"USD"
"1999-09-20";"1999-09-01";0.032;"USD"
"1999-05-24";"1999-05-06";0.032;"USD"
"1999-03-22";"1999-03-04";0.032;"USD"
"1998-12-14";"1998-11-25";0.032;"USD"
"1998-09-21";"1998-09-02";0.032;"USD"
"1998-05-25";"1998-05-07";0.04;"USD"
"1998-03-23";"1998-03-05";0.04;"USD"
"1997-12-15";"1997-11-28";0.04;"USD"
"1997-09-22";"1997-09-04";0.05;"USD"
"1997-06-10";"1997-05-16";0.05;"USD"
"1997-03-10";"1997-02-19";0.05;"USD"
"1996-12-16";"1996-11-27";0.05;"USD"
"1996-09-16";"1996-08-29";0.05;"USD"
"1996-06-10";"1996-05-16";0.05;"USD"
"1996-03-08";"1996-02-14";0.05;"USD"
"1995-12-15";"1995-11-24";0.05;"USD"
"1995-09-15";"1995-08-24";0.05;"USD"
"1995-06-09";"1995-05-16";0.0105;"USD"
"1995-03-10";"1995-02-16";0.0084;"USD"
"1994-12-16";"1994-11-21";0.0084;"USD"
"1994-09-16";"1994-08-24";0.0084;"USD"
"1994-06-10";"1994-05-17";0.0084;"USD"
"1994-03-11";"1994-02-15";0.0067;"USD"
"1993-12-17";"1993-11-22";0.0067;"USD"
"1993-09-17";"1993-08-25";0.0054;"USD"
"1993-06-11";"1993-05-18";0.0054;"USD"
"1993-03-12";"1993-02-17";0.0043;"USD"
"1992-12-15";"1992-11-20";0.0043;"USD"
"1992-09-11";"1992-08-19";0.0043;"USD"
"1992-06-12";"1992-05-18";0.0043;"USD"
"1992-03-13";"1992-02-18";0.0034;"USD"
"1991-12-13";"1991-11-19";0.0034;"USD"
"1991-09-13";"1991-08-20";0.0034;"USD"
"1991-06-14";"1991-05-20";0.0031;"USD"
"1991-03-15";"1991-02-19";0.0031;"USD"
"1990-12-14";"1990-11-16";0.0031;"USD"
"1990-09-14";"1990-08-22";0.0031;"USD"
"1990-06-15";"1990-05-22";0.0031;"USD"
"1990-03-23";"1990-02-27";0.0031;"USD"
"1989-12-21";"1989-11-28";0.0031;"USD"
"1989-09-20";"1989-08-28";0.0031;"USD"
"1989-06-20";"1989-05-26";0.0031;"USD"
"1989-03-21";"1989-02-27";0.0031;"USD"
"1988-11-28";"1988-11-04";0.0031;"USD"
"1988-08-08";"1988-07-18";0.0031;"USD"
"1988-05-09";"1988-04-15";0.0031;"USD"
"1988-03-21";"1988-03-04";0.0031;"USD"
"1987-11-06";"1987-10-16";0.0031;"USD"
"1987-08-07";"1987-07-17";0.0031;"USD"
"1987-05-22";"1987-05-01";0.0031;"USD"
