"payDate";"exDate";"amount";"currency"
"2024-07-03";"2024-06-14";2;"EUR"
"2023-07-05";"2023-06-16";3;"EUR"
"2022-07-06";"2022-06-10";2;"EUR"
"2021-07-07";"2021-06-11";0.35;"EUR"
"2019-07-03";"2019-07-01";0.55;"EUR"
"2018-07-04";"2018-07-02";1.6;"EUR"
"2017-07-05";"2017-05-05";1.25;"EUR"
"2016-07-06";"2016-07-04";0.58;"EUR"
"2015-07-01";"2015-06-29";1.22;"EUR"
"2014-07-02";"2014-06-27";1.22;"EUR"
"2013-07-03";"2013-06-28";1.66;"EUR"
"2012-07-04";"2012-06-29";1.66;"EUR"
"2011-07-06";"2011-07-01";1.46;"EUR"
"2010-07-07";"2010-07-02";1.07;"EUR"
"2009-07-08";"2009-07-03";0.78;"EUR"
"2008-07-02";"2008-07-02";0.78;"EUR"
"2007-07-04";"2007-07-04";0.39;"EUR"
"2006-07-05";"2006-07-05";0.29;"EUR"
"2005-07-06";"2005-07-06";0.29;"EUR"
