"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-15";0.058;"GBP"
"2023-12-19";"2023-11-09";0.057367;"GBP"
"2023-09-22";"2023-08-10";0.05732;"GBP"
"2023-06-23";"2023-05-11";0.053089;"GBP"
"2023-03-31";"2023-02-16";0.055507;"GBP"
"2022-12-16";"2022-11-10";0.049402;"GBP"
"2022-09-23";"2022-08-11";0.051684;"GBP"
"2022-06-24";"2022-05-12";0.043556;"GBP"
"2022-03-25";"2022-02-17";0.041595;"GBP"
"2021-12-17";"2021-11-11";0.041045;"GBP"
"2021-09-24";"2021-08-12";0.039529;"GBP"
"2021-06-18";"2021-05-06";0.037118;"GBP"
"2021-03-26";"2021-02-18";0.037684;"GBP"
"2020-12-18";"2020-11-05";0.039169;"GBP"
"2020-09-25";"2020-08-13";0.040433;"GBP"
"2020-06-19";"2020-05-07";0.083421;"GBP"
"2020-03-27";"2020-02-13";0.081558;"GBP"
"2019-12-20";"2019-11-07";0.07825;"GBP"
"2019-09-20";"2019-08-08";0.083475;"GBP"
"2019-06-21";"2019-05-09";0.080655;"GBP"
"2019-03-29";"2019-02-14";0.001025;"GBP"
"2018-12-21";"2018-11-08";0.080251;"GBP"
"2018-09-21";"2018-08-09";0.079296;"GBP"
"2018-06-22";"2018-05-10";0.074435;"GBP"
"2018-03-29";"2018-02-15";0.071691;"GBP"
"2017-12-21";"2017-11-09";0.074435;"GBP"
"2017-09-22";"2017-08-10";0.076213;"GBP"
"2017-06-23";"2017-05-11";0.077563;"GBP"
"2017-03-31";"2017-02-16";0.081587;"GBP"
"2016-12-16";"2016-11-10";0.079313;"GBP"
"2016-09-16";"2016-08-04";0.075578;"GBP"
"2016-06-17";"2016-05-05";0.069167;"GBP"
"2016-03-24";"2016-02-11";0.070125;"GBP"
"2015-12-18";"2015-11-05";0.066342;"GBP"
"2015-09-18";"2015-08-06";0.065488;"GBP"
"2015-06-19";"2015-05-07";0.065295;"GBP"
"2015-03-27";"2015-02-12";0.066699;"GBP"
"2014-12-19";"2014-11-06";0.063769;"GBP"
"2014-09-19";"2014-08-06";0.059593;"GBP"
"2014-06-20";"2014-05-07";0.058071;"GBP"
"2014-03-28";"2014-02-12";0.057065;"GBP"
"2013-12-20";"2013-11-06";0.058008;"GBP"
"2013-09-20";"2013-08-07";0.05763;"GBP"
"2013-06-21";"2013-05-08";0.058342;"GBP"
"2013-03-28";"2013-02-13";0.0009;"GBP"
"2012-12-21";"2012-11-07";0.05589;"GBP"
"2012-09-25";"2012-08-08";0.050171;"GBP"
"2012-06-27";"2012-05-09";0.051498;"GBP"
"2012-03-30";"2012-02-15";0.050958;"GBP"
"2011-12-19";"2011-11-02";0.044694;"GBP"
"2011-09-20";"2011-08-03";0.04316;"GBP"
"2011-06-28";"2011-05-11";0.042809;"GBP"
"2011-03-28";"2011-02-09";0.043372;"GBP"
"2010-06-21";"2010-05-05";0.000956;"GBP"
"2010-03-08";"2010-02-17";0.08679;"GBP"
"2009-12-07";"2009-11-11";0.08512;"GBP"
"2009-09-08";"2009-08-12";0.08503;"GBP"
"2009-06-08";"2009-05-13";0.09584;"GBP"
"2009-03-09";"2009-02-18";0.09818;"GBP"
"2008-12-08";"2008-11-12";0.08705;"GBP"
"2008-09-08";"2008-08-13";0.07039;"GBP"
"2008-06-09";"2008-05-14";0.0683;"GBP"
"2008-03-10";"2008-02-20";0.06813;"GBP"
"2007-12-03";"2007-11-07";0.05308;"GBP"
"2007-09-04";"2007-08-08";0.05278;"GBP"
"2007-06-04";"2007-05-09";0.05151;"GBP"
"2007-03-12";"2007-02-21";0.05258;"GBP"
"2006-12-04";"2006-11-08";0.05241;"GBP"
"2006-09-05";"2006-08-09";0.05324;"GBP"
"2006-06-05";"2006-05-10";0.05251;"GBP"
"2006-03-13";"2006-02-22";0.05288;"GBP"
"2005-12-05";"2005-11-09";0.05061;"GBP"
"2005-09-06";"2005-08-10";0.05119;"GBP"
"2005-06-06";"2005-05-11";0.0455;"GBP"
"2005-03-14";"2005-02-16";0.04522;"GBP"
"2004-12-06";"2004-11-10";0.0391;"GBP"
"2004-09-07";"2004-08-11";0.0386;"GBP"
"2004-06-07";"2004-05-12";0.03807;"GBP"
"2004-03-15";"2004-02-18";0.03674;"GBP"
"2003-12-08";"2003-11-12";0.03857;"GBP"
"2003-09-08";"2003-08-13";0.04039;"GBP"
"2003-06-09";"2003-05-14";0.03947;"GBP"
"2003-03-24";"2003-02-26";0.03815;"GBP"
"2002-12-09";"2002-11-13";0.03897;"GBP"
"2002-09-09";"2002-08-14";0.03875;"GBP"
"2002-06-10";"2002-05-15";0.04051;"GBP"
"2002-03-18";"2002-02-20";0.04055;"GBP"
"2001-12-10";"2001-11-14";0.03805;"GBP"
"2001-09-10";"2001-08-15";0.3911;"GBP"
"2001-06-11";"2001-05-16";0.03665;"GBP"
"2001-03-19";"2001-02-21";0.03617;"GBP"
"2000-12-11";"2000-11-13";0.03602;"GBP"
"2000-09-11";"2000-08-14";0.03352;"GBP"
"2000-06-12";"2000-05-15";0.0322;"GBP"
"2000-03-24";"2000-02-21";0.03125;"GBP"
"1999-12-10";"1999-11-15";0.03033;"GBP"
"1999-09-10";"1999-08-16";0.06225;"GBP"
"1999-06-10";"1999-05-17";0.06138;"GBP"
"1999-04-06";"1999-04-02";0.06119;"GBP"
"1999-02-01";"1998-11-09";0.06;"GBP"
"1998-11-02";"1998-08-10";0.06;"GBP"
"1998-08-03";"1998-05-11";0.0575;"GBP"
"1998-05-05";"1998-02-16";0.0575;"GBP"
"1998-02-02";"1997-11-10";0.055;"GBP"
"1997-11-03";"1997-08-11";0.055;"GBP"
"1997-08-04";"1997-05-12";0.0525;"GBP"
"1997-05-06";"1997-02-17";0.0525;"GBP"
"1997-02-03";"1996-11-11";0.05;"GBP"
"1996-11-04";"1996-08-12";0.05;"GBP"
"1996-08-05";"1996-05-13";0.0425;"GBP"
"1996-05-07";"1996-02-19";0.0425;"GBP"
"1996-02-05";"1995-11-13";0.04;"GBP"
"1995-11-06";"1995-08-14";0.04;"GBP"
"1995-08-07";"1995-05-15";0.03;"GBP"
"1995-05-09";"1995-02-20";0.03;"GBP"
"1995-02-06";"1994-11-07";0.025;"GBP"
"1994-11-07";"1994-08-08";0.025;"GBP"
"1994-08-08";"1994-05-16";0.025;"GBP"
"1994-05-09";"1994-02-14";0.021;"GBP"
"1994-02-07";"1993-11-15";0.021;"GBP"
"1993-11-07";"1993-08-16";0.021;"GBP"
"1993-08-07";"1993-05-10";0.021;"GBP"
"1993-05-07";"1993-02-15";0.021;"GBP"
"1993-02-07";"1992-11-16";0.021;"GBP"
"1992-11-07";"1992-08-10";0.021;"GBP"
"1992-08-07";"1992-05-11";0.042;"GBP"
"1992-05-07";"1992-02-24";0.042;"GBP"
