"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.16;"USD"
"2024-01-12";"2023-12-28";0.14;"USD"
"2023-10-13";"2023-09-28";0.14;"USD"
"2023-07-14";"2023-06-29";0.14;"USD"
"2023-04-14";"2023-03-30";0.14;"USD"
"2023-01-13";"2022-12-29";0.125;"USD"
"2022-10-14";"2022-09-29";0.125;"USD"
"2022-07-08";"2022-06-23";0.125;"USD"
"2022-04-08";"2022-03-24";0.125;"USD"
"2022-01-14";"2021-12-30";0.11;"USD"
"2021-10-08";"2021-09-23";0.11;"USD"
"2021-07-09";"2021-06-24";0.11;"USD"
"2021-04-09";"2021-03-25";0.1;"USD"
"2021-01-08";"2020-12-23";0.1;"USD"
"2020-10-09";"2020-09-24";0.1;"USD"
"2020-07-10";"2020-06-25";0.1;"USD"
"2020-04-10";"2020-03-26";0.1;"USD"
"2020-01-10";"2019-12-26";0.1;"USD"
"2019-10-11";"2019-09-26";0.1;"USD"
"2019-07-12";"2019-06-27";0.0875;"USD"
"2019-04-12";"2019-03-28";0.0875;"USD"
"2019-01-11";"2018-12-27";0.0875;"USD"
"2018-10-12";"2018-09-27";0.0875;"USD"
"2018-07-13";"2018-06-28";0.0875;"USD"
"2018-04-13";"2018-03-28";0.0875;"USD"
"2018-01-12";"2017-12-28";0.0875;"USD"
"2017-10-13";"2017-09-28";0.0875;"USD"
"2017-07-14";"2017-06-28";0.0875;"USD"
"2017-04-13";"2017-03-29";0.0875;"USD"
"2017-01-13";"2016-12-28";0.0775;"USD"
"2016-10-14";"2016-09-28";0.0775;"USD"
"2016-07-08";"2016-06-22";0.0775;"USD"
"2016-04-08";"2016-03-22";0.0775;"USD"
"2016-01-08";"2015-12-22";0.0725;"USD"
"2015-10-09";"2015-09-23";0.0725;"USD"
"2015-07-10";"2015-06-24";0.0725;"USD"
"2015-04-10";"2015-03-25";0.0725;"USD"
"2015-01-09";"2014-12-23";0.06625;"USD"
"2014-10-10";"2014-09-24";0.06625;"USD"
"2014-07-11";"2014-06-25";0.06625;"USD"
"2014-04-11";"2014-03-26";0.06625;"USD"
"2014-01-10";"2013-12-24";0.0625;"USD"
"2013-10-11";"2013-09-25";0.0625;"USD"
"2013-07-12";"2013-06-26";0.0625;"USD"
"2013-04-12";"2013-03-26";0.0625;"USD"
"2013-01-11";"2012-12-26";0.055;"USD"
"2012-10-12";"2012-09-26";0.055;"USD"
"2012-07-13";"2012-06-27";0.055;"USD"
"2012-04-13";"2012-03-28";0.055;"USD"
"2012-01-10";"2011-12-28";0.055;"USD"
"2011-10-06";"2011-09-23";0.05;"USD"
"2011-07-08";"2011-06-28";0.05;"USD"
"2011-04-08";"2011-03-29";0.05;"USD"
"2011-01-07";"2010-12-27";0.05;"USD"
"2010-10-07";"2010-09-27";0.05;"USD"
"2010-07-08";"2010-06-23";0.05;"USD"
"2010-04-06";"2010-03-24";0.05;"USD"
"2010-01-09";"2009-12-24";0.05;"USD"
"2009-10-06";"2009-09-23";0.05;"USD"
"2009-07-07";"2009-06-24";0.05;"USD"
"2009-04-08";"2009-03-24";0.05;"USD"
"2009-01-09";"2008-12-24";0.05;"USD"
"2008-10-07";"2008-09-24";0.045;"USD"
"2008-07-08";"2008-06-25";0.045;"USD"
"2008-04-07";"2008-03-25";0.045;"USD"
"2008-01-08";"2007-12-24";0.045;"USD"
"2007-10-09";"2007-09-25";0.04;"USD"
"2007-07-09";"2007-06-26";0.04;"USD"
"2007-04-09";"2007-03-23";0.04;"USD"
"2007-01-09";"2006-12-26";0.04;"USD"
"2006-10-10";"2006-09-27";0.035;"USD"
"2006-07-06";"2006-06-22";0.035;"USD"
"2006-04-06";"2006-03-23";0.035;"USD"
"2006-01-06";"2005-12-22";0.035;"USD"
"2005-10-07";"2005-09-23";0.03;"USD"
"2005-07-07";"2005-06-22";0.03;"USD"
"2005-04-05";"2005-03-22";0.03;"USD"
"2005-01-07";"2004-12-23";0.03;"USD"
"2004-10-07";"2004-09-23";0.0262;"USD"
"2004-07-08";"2004-06-25";0.0262;"USD"
"2004-04-07";"2004-03-25";0.0262;"USD"
"2004-01-08";"2003-12-24";0.0262;"USD"
"2003-10-07";"2003-10-01";0.0262;"USD"
"2003-07-07";"2003-06-25";0.023;"USD"
"2003-04-07";"2003-03-25";0.023;"USD"
"2003-01-07";"2002-12-24";0.023;"USD"
"2002-10-04";"2002-09-20";0.023;"USD"
"2002-07-09";"2002-06-26";0.023;"USD"
"2002-04-05";"2002-03-21";0.023;"USD"
"2002-01-03";"2001-12-19";0.0229;"USD"
"2001-10-05";"2001-09-20";0.0229;"USD"
"2001-07-05";"2001-06-21";0.0229;"USD"
"2001-04-12";"2001-03-29";0.0229;"USD"
"2001-01-10";"2000-12-26";0.0229;"USD"
"2000-10-05";"2000-09-21";0.0208;"USD"
"2000-07-06";"2000-06-22";0.0208;"USD"
"2000-04-10";"2000-03-29";0.0208;"USD"
"2000-01-07";"1999-12-27";0.0208;"USD"
"1999-10-08";"1999-09-24";0.0188;"USD"
"1999-07-06";"1999-06-22";0.0188;"USD"
"1999-03-24";"1999-03-04";0.0188;"USD"
"1999-01-08";"1998-12-28";0.0188;"USD"
"1998-10-09";"1998-09-25";0.0171;"USD"
"1998-07-10";"1998-06-25";0.0171;"USD"
"1998-04-08";"1998-03-25";0.0171;"USD"
"1998-01-09";"1997-12-26";0.0171;"USD"
"1997-10-10";"1997-09-26";0.0171;"USD"
"1997-07-11";"1997-06-26";0.0154;"USD"
"1997-04-09";"1997-03-26";0.0154;"USD"
"1997-01-08";"1996-12-24";0.0154;"USD"
"1996-10-11";"1996-09-25";0.0138;"USD"
"1996-07-12";"1996-06-26";0.0138;"USD"
"1996-04-10";"1996-03-27";0.0138;"USD"
"1996-01-09";"1995-12-26";0.0138;"USD"
"1995-10-12";"1995-10-02";0.0125;"USD"
"1995-07-14";"1995-06-28";0.0125;"USD"
"1995-04-12";"1995-03-27";0.0125;"USD"
"1995-01-10";"1994-12-22";0.0125;"USD"
"1994-10-12";"1994-09-08";0.0125;"USD"
