"payDate";"exDate";"amount";"currency"
"2024-01-30";"2024-01-26";21.0806;"EUR"
"2023-07-28";"2023-07-26";15.5157;"EUR"
"2023-01-30";"2023-01-26";15.5157;"EUR"
"2022-07-28";"2022-07-26";17.7548;"EUR"
"2022-01-28";"2022-01-26";14.5716;"EUR"
"2021-07-29";"2021-07-27";14.5716;"EUR"
"2021-01-28";"2021-01-26";18.9706;"EUR"
"2020-07-30";"2020-07-28";18.9706;"EUR"
"2020-01-30";"2020-01-28";25.7787;"EUR"
"2019-07-30";"2019-07-26";25.7787;"EUR"
"2019-01-30";"2019-01-28";35.9532;"EUR"
"2018-07-30";"2018-07-26";35.9532;"EUR"
"2018-01-30";"2018-01-26";36.4122;"EUR"
"2017-07-28";"2017-07-26";36.4122;"EUR"
"2017-01-30";"2017-01-26";39.823;"EUR"
"2016-07-28";"2016-07-26";39.823;"EUR"
"2016-01-28";"2016-01-26";43.1346;"EUR"
"2015-07-30";"2015-07-28";40.803;"EUR"
"2015-01-29";"2015-01-27";40.28;"EUR"
"2014-07-30";"2014-07-28";34.52;"EUR"
"2014-01-30";"2014-01-28";20;"EUR"
"2013-07-30";"2013-07-26";35;"EUR"
