"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-04-17";16;"CHF"
"2023-04-26";"2023-04-24";15;"CHF"
"2022-04-21";"2022-04-19";3;"CHF"
"2020-04-22";"2020-04-20";7.5;"CHF"
"2019-04-25";"2019-04-23";14;"CHF"
"2018-04-18";"2018-04-16";16;"CHF"
"2017-04-20";"2017-04-18";12;"CHF"
"2016-04-20";"2016-04-18";11;"CHF"
"2015-04-23";"2015-04-20";11;"CHF"
"2014-04-17";"2014-04-14";10;"CHF"
"2013-04-18";"2013-04-15";9.5;"CHF"
"2012-04-19";"2012-04-16";9;"CHF"
"2011-04-21";"2011-04-18";9;"CHF"
"2010-04-22";"2010-04-19";9;"CHF"
"2009-04-22";"2009-04-22";9;"CHF"
"2008-04-16";"2008-04-16";9;"CHF"
"2007-04-24";"2007-04-24";8.5;"CHF"
"2006-04-28";"2006-04-28";8;"CHF"
"2005-06-27";"2005-06-27";8;"CHF"
"2004-06-28";"2004-06-28";8;"CHF"
"2003-06-30";"2003-06-30";8;"CHF"
"2002-07-01";"2002-07-01";8;"CHF"
"2001-07-02";"2001-07-02";7;"CHF"
"2000-07-03";"2000-07-03";6;"CHF"
