"payDate";"exDate";"amount";"currency"
"2021-07-13";"2021-07-09";57.477652;"EUR"
"2019-07-16";"2019-07-12";76.636869;"EUR"
"2018-07-17";"2018-07-13";70.250463;"EUR"
"2017-07-11";"2017-07-07";63.864057;"EUR"
"2016-07-11";"2016-07-07";57.48;"EUR"
"2015-07-10";"2015-07-08";51.09;"EUR"
"2014-07-11";"2014-07-08";44.7;"EUR"
"2013-07-31";"2013-07-26";38.32;"EUR"
"2012-09-14";"2012-09-11";31.93;"EUR"
"2011-09-15";"2011-09-12";13.72;"EUR"
"2010-09-15";"2010-09-10";8.95;"EUR"
"2009-09-15";"2009-09-10";5.96;"EUR"
