"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-06-24";0.1692;"EUR"
"2024-01-24";"2024-01-22";0.1128;"EUR"
"2023-06-21";"2023-06-19";0.1651;"EUR"
"2023-01-25";"2023-01-23";0.11;"EUR"
"2022-06-22";"2022-06-20";0.1572;"EUR"
"2022-01-26";"2022-01-24";0.1048;"EUR"
"2021-06-23";"2021-06-21";0.1497;"EUR"
"2021-01-20";"2021-01-18";0.0998;"EUR"
"2020-06-24";"2020-06-22";0.1426;"EUR"
"2020-01-22";"2020-01-20";0.095;"EUR"
"2019-06-26";"2019-06-24";0.14;"EUR"
"2019-01-23";"2019-01-21";0.09;"EUR"
"2018-06-20";"2018-06-18";0.13;"EUR"
"2018-01-24";"2018-01-22";0.09;"EUR"
"2017-05-24";"2017-05-22";0.21;"EUR"
"2016-05-25";"2016-05-23";0.25;"EUR"
"2015-05-20";"2015-05-18";0.25;"EUR"
"2014-10-23";"2014-10-20";0.25;"EUR"
"2014-05-22";"2014-05-19";0.15;"EUR"
"2013-10-24";"2013-10-21";0.1;"EUR"
"2013-05-23";"2013-05-20";0.15;"EUR"
"2012-10-25";"2012-10-22";0.08;"EUR"
"2012-05-24";"2012-05-21";0.1;"EUR"
"2011-10-27";"2011-10-24";0.1;"EUR"
"2011-05-26";"2011-05-23";0.14;"EUR"
"2010-10-21";"2010-10-18";0.07;"EUR"
