"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-06-12";0.24;"EUR"
"2023-06-15";"2023-06-13";0.24;"EUR"
"2022-06-16";"2022-06-14";0.24;"EUR"
"2021-06-16";"2021-06-14";0.24;"EUR"
"2020-06-30";"2020-06-08";0.23;"EUR"
"2019-06-12";"2019-06-10";0.22;"EUR"
"2018-06-12";"2018-06-08";0.21;"EUR"
"2017-07-06";"2017-06-14";0.19;"EUR"
"2016-06-14";"2016-06-10";0.17;"EUR"
"2015-06-15";"2015-06-11";0.15;"EUR"
"2014-06-13";"2014-06-10";0.13;"EUR"
"2013-06-13";"2013-06-10";0.1;"EUR"
"2012-06-15";"2012-06-12";0.09;"EUR"
"2011-06-15";"2011-06-10";0.08;"EUR"
"2009-06-23";"2009-06-18";0.06;"EUR"
"2008-06-13";"2008-06-10";0.05;"EUR"
"2007-06-06";"2007-06-06";0.04;"EUR"
