"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-22";0.85;"USD"
"2023-12-15";"2023-11-22";0.77;"USD"
"2023-09-08";"2023-08-17";0.77;"USD"
"2023-06-09";"2023-05-18";0.77;"USD"
"2023-03-17";"2023-02-23";0.77;"USD"
"2022-12-14";"2022-11-22";0.7;"USD"
"2022-09-09";"2022-08-18";0.7;"USD"
"2022-06-10";"2022-05-19";0.7;"USD"
"2022-03-18";"2022-02-24";0.7;"USD"
"2021-12-14";"2021-11-22";0.62;"USD"
"2021-09-10";"2021-08-19";0.62;"USD"
"2021-06-10";"2021-05-19";0.62;"USD"
"2021-03-18";"2021-02-24";0.62;"USD"
"2020-12-14";"2020-11-20";0.56;"USD"
"2020-09-10";"2020-08-19";0.56;"USD"
"2020-06-10";"2020-05-19";0.56;"USD"
"2020-03-18";"2020-02-24";0.56;"USD"
"2019-12-12";"2019-11-20";0.5;"USD"
"2019-09-10";"2019-08-19";0.5;"USD"
"2019-06-10";"2019-05-17";0.5;"USD"
"2019-03-18";"2019-02-22";0.5;"USD"
"2018-12-12";"2018-11-20";0.44;"USD"
"2018-09-10";"2018-08-17";0.44;"USD"
"2018-06-11";"2018-05-18";0.44;"USD"
"2018-03-12";"2018-02-16";0.44;"USD"
"2017-12-12";"2017-11-20";0.38;"USD"
"2017-09-12";"2017-08-18";0.38;"USD"
"2017-06-12";"2017-05-18";0.38;"USD"
"2017-03-10";"2017-02-15";0.38;"USD"
"2016-12-12";"2016-11-17";0.37;"USD"
"2016-09-12";"2016-08-18";0.37;"USD"
"2016-06-10";"2016-05-18";0.37;"USD"
"2016-03-10";"2016-02-17";0.37;"USD"
"2015-12-10";"2015-11-18";0.34;"USD"
"2015-09-10";"2015-08-18";0.34;"USD"
"2015-06-10";"2015-05-18";0.34;"USD"
"2015-03-10";"2015-02-18";0.34;"USD"
"2014-12-10";"2014-11-18";0.28;"USD"
"2014-09-10";"2014-08-18";0.28;"USD"
"2014-06-10";"2014-05-16";0.28;"USD"
"2014-03-10";"2014-02-18";0.28;"USD"
"2013-12-10";"2013-11-18";0.25;"USD"
"2013-09-10";"2013-08-16";0.25;"USD"
"2013-06-10";"2013-05-16";0.2;"USD"
"2013-03-11";"2013-02-15";0.2;"USD"
"2012-12-10";"2012-11-16";0.16;"USD"
"2012-09-10";"2012-08-16";0.16;"USD"
"2012-06-11";"2012-05-17";0.16;"USD"
"2012-03-10";"2012-02-15";0.16;"USD"
"2011-12-10";"2011-11-16";0.14;"USD"
"2011-09-10";"2011-08-17";0.14;"USD"
"2011-06-10";"2011-05-18";0.14;"USD"
"2011-03-10";"2011-02-16";0.115;"USD"
"2010-12-10";"2010-11-17";0.105;"USD"
"2010-09-10";"2010-08-18";0.105;"USD"
"2010-06-10";"2010-05-18";0.105;"USD"
"2010-03-10";"2010-02-17";0.105;"USD"
"2009-12-10";"2009-11-18";0.1;"USD"
"2009-09-10";"2009-08-18";0.1;"USD"
"2009-06-10";"2009-05-18";0.1;"USD"
"2009-03-10";"2009-02-18";0.1;"USD"
"2008-12-10";"2008-11-18";0.1;"USD"
"2008-09-10";"2008-08-18";0.1;"USD"
"2008-06-10";"2008-05-16";0.1;"USD"
"2008-03-10";"2008-02-15";0.1;"USD"
"2007-12-10";"2007-11-16";0.08;"USD"
"2007-09-10";"2007-08-16";0.08;"USD"
"2007-06-10";"2007-05-16";0.08;"USD"
"2007-03-10";"2007-02-15";0.08;"USD"
"2006-12-10";"2006-11-16";0.07;"USD"
"2006-09-10";"2006-08-16";0.07;"USD"
"2006-06-10";"2006-05-17";0.07;"USD"
"2006-03-10";"2006-02-15";0.07;"USD"
"2005-12-10";"2005-11-16";0.055;"USD"
"2005-09-10";"2005-08-17";0.055;"USD"
"2005-06-15";"2005-05-25";0.055;"USD"
"2005-03-10";"2005-02-16";0.075;"USD"
"2004-12-10";"2004-11-17";0.075;"USD"
"2004-09-10";"2004-08-18";0.075;"USD"
"2004-06-10";"2004-05-18";0.075;"USD"
"2004-03-10";"2004-02-18";0.075;"USD"
"2003-12-10";"2003-11-18";0.045;"USD"
"2003-09-10";"2003-08-18";0.045;"USD"
"2003-06-10";"2003-05-16";0.045;"USD"
"2003-03-10";"2003-02-18";0.045;"USD"
"2002-12-10";"2002-11-18";0.045;"USD"
"2002-09-10";"2002-08-16";0.045;"USD"
"2002-06-10";"2002-05-16";0.045;"USD"
"2002-03-10";"2002-02-26";0.045;"USD"
"2001-12-10";"2001-11-16";0.045;"USD"
"2001-09-10";"2001-08-16";0.045;"USD"
"2001-06-10";"2001-05-16";0.045;"USD"
"2001-03-10";"2001-02-22";0.045;"USD"
"2000-12-10";"2000-11-16";0.045;"USD"
"2000-09-10";"2000-08-16";0.185;"USD"
"2000-06-10";"2000-05-17";0.185;"USD"
"2000-03-10";"2000-02-16";0.185;"USD"
"1999-12-10";"1999-11-17";0.185;"USD"
"1999-09-10";"1999-08-18";0.185;"USD"
"1999-06-10";"1999-05-18";0.185;"USD"
"1999-06-01";"1999-05-26";0.17125;"USD"
"1999-03-10";"1999-02-17";0.185;"USD"
"1999-03-01";"1999-02-24";0.17125;"USD"
"1998-12-10";"1998-11-18";0.185;"USD"
"1998-12-01";"1998-11-25";0.17125;"USD"
"1998-09-10";"1998-08-18";0.185;"USD"
"1998-09-01";"1998-08-27";0.17125;"USD"
"1998-06-01";"1998-05-27";0.17125;"USD"
"1998-03-02";"1998-02-25";0.17125;"USD"
"1997-12-01";"1997-11-25";0.17125;"USD"
"1997-09-02";"1997-08-27";0.17125;"USD"
"1997-06-02";"1997-05-28";0.17125;"USD"
"1997-03-03";"1997-02-26";0.17125;"USD"
"1996-12-01";"1996-11-26";0.17125;"USD"
"1996-09-01";"1996-08-28";0.17505;"USD"
"1994-06-30";"1994-06-02";0.025;"USD"
"1994-03-31";"1994-03-07";0.025;"USD"
"1993-12-31";"1993-12-08";0.025;"USD"
