"payDate";"exDate";"amount";"currency"
"2024-03-13";"2024-02-28";0.1875;"USD"
"2023-12-13";"2023-11-29";0.1875;"USD"
"2023-09-12";"2023-08-30";0.1875;"USD"
"2023-06-13";"2023-05-30";0.1875;"USD"
"2023-03-14";"2023-02-27";0.125;"USD"
"2022-12-13";"2022-11-29";0.125;"USD"
"2022-09-13";"2022-08-30";0.125;"USD"
"2022-06-13";"2022-05-27";0.125;"USD"
"2020-04-06";"2020-03-13";0.25;"USD"
"2020-01-07";"2019-12-13";0.25;"USD"
"2019-10-07";"2019-09-20";0.25;"USD"
"2019-07-08";"2019-06-20";0.25;"USD"
"2019-04-05";"2019-03-14";0.25;"USD"
"2019-01-03";"2018-12-17";0.25;"USD"
"2018-10-12";"2018-09-27";0.25;"USD"
"2018-07-06";"2018-06-21";0.25;"USD"
"2018-04-04";"2018-03-16";0.25;"USD"
"2018-01-03";"2017-12-18";0.25;"USD"
"2017-10-04";"2017-09-19";0.25;"USD"
"2017-07-05";"2017-06-15";0.25;"USD"
"2017-04-03";"2017-03-15";0.25;"USD"
"2017-01-03";"2016-12-16";0.25;"USD"
"2016-10-05";"2016-09-19";0.25;"USD"
"2016-07-01";"2016-06-14";0.25;"USD"
"2016-04-04";"2016-03-16";0.25;"USD"
"2016-01-04";"2015-12-16";0.25;"USD"
"2015-10-02";"2015-09-16";0.25;"USD"
"2015-07-03";"2015-06-17";0.25;"USD"
"2015-04-02";"2015-03-12";0.25;"USD"
"2015-01-09";"2014-12-23";0.25;"USD"
"2014-10-03";"2014-09-17";0.25;"USD"
"2014-07-03";"2014-06-16";0.25;"USD"
"2014-04-04";"2014-03-12";0.25;"USD"
"2013-12-30";"2013-12-12";0.25;"USD"
"2013-10-08";"2013-09-24";0.25;"USD"
"2013-07-02";"2013-06-19";0.25;"USD"
"2013-04-04";"2013-03-18";0.25;"USD"
"2012-12-28";"2012-12-12";0.25;"USD"
"2012-10-02";"2012-09-18";0.25;"USD"
"2012-07-02";"2012-06-13";0.25;"USD"
"2012-04-04";"2012-03-19";0.25;"USD"
"2012-01-03";"2011-12-19";0.25;"USD"
"2011-10-03";"2011-09-16";0.25;"USD"
"2011-07-05";"2011-06-23";0.25;"USD"
"2011-04-01";"2011-03-11";0.25;"USD"
"2010-12-22";"2010-12-06";0.25;"USD"
"2010-10-01";"2010-09-13";0.25;"USD"
"2010-07-01";"2010-06-11";0.25;"USD"
"2010-04-01";"2010-03-11";0.25;"USD"
"2010-01-04";"2009-12-11";0.25;"USD"
"2009-10-16";"2009-09-30";1;"USD"
"2008-11-01";"2008-10-22";0.44;"USD"
"2008-08-01";"2008-07-22";0.44;"USD"
"2008-05-01";"2008-04-22";0.44;"USD"
"2008-02-01";"2008-01-17";0.44;"USD"
"2007-11-01";"2007-10-18";0.44;"USD"
"2007-08-01";"2007-07-23";0.44;"USD"
"2007-05-01";"2007-04-20";0.35;"USD"
"2007-02-01";"2007-01-22";3.35;"USD"
"2006-11-01";"2006-10-18";0.35;"USD"
"2006-08-01";"2006-07-21";0.35;"USD"
"2006-05-01";"2006-04-20";0.35;"USD"
"2006-02-01";"2006-01-20";0.35;"USD"
"2005-11-01";"2005-10-19";0.35;"USD"
"2005-08-01";"2005-07-21";0.35;"USD"
"2005-05-02";"2005-04-21";0.35;"USD"
"2005-02-01";"2005-01-20";0.35;"USD"
"2004-11-01";"2004-10-20";0.35;"USD"
