"payDate";"exDate";"amount";"currency"
"2023-09-29";"2023-09-07";0.0125;"AUD"
"2023-04-13";"2023-03-29";0.0125;"AUD"
"2022-09-30";"2022-09-08";0.0125;"AUD"
"2022-04-06";"2022-03-22";0.0125;"AUD"
"2021-09-30";"2021-09-08";0.0125;"AUD"
"2013-03-27";"2013-02-27";0.23;"AUD"
"2012-09-28";"2012-08-28";0.32;"AUD"
"2012-03-29";"2012-02-24";0.23;"AUD"
"2011-09-30";"2011-08-30";0.27;"AUD"
"2011-03-31";"2011-02-25";1.08;"AUD"
"2010-09-30";"2010-08-31";0.18;"AUD"
"2009-09-30";"2009-09-01";0.18;"AUD"
"2009-04-09";"2009-03-03";0.18;"AUD"
"2008-09-30";"2008-09-01";0.23;"AUD"
"2008-04-04";"2008-03-03";0.18;"AUD"
"2007-09-28";"2007-09-04";0.23;"AUD"
"2007-03-21";"2007-02-27";0.09;"AUD"
