"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-13";3.76;"EUR"
"2023-06-01";"2023-05-30";3.56;"EUR"
"2022-05-10";"2022-05-06";3.33;"EUR"
"2021-05-07";"2021-05-05";3.2;"EUR"
"2020-05-06";"2020-05-04";3.15;"EUR"
"2019-05-13";"2019-05-09";3.07;"EUR"
"2018-05-15";"2018-05-11";3.03;"EUR"
"2017-05-18";"2017-05-16";2.96;"EUR"
"2016-05-12";"2016-05-10";2.93;"EUR"
"2015-05-13";"2015-05-11";2.85;"EUR"
"2014-05-15";"2014-05-12";2.8;"EUR"
"2013-05-14";"2013-05-09";2.77;"EUR"
"2012-05-15";"2012-05-10";2.65;"EUR"
"2011-06-16";"2011-05-16";2.5;"EUR"
"2010-05-25";"2010-05-20";2.4;"EUR"
"2009-04-28";"2009-04-23";2.2;"EUR"
"2008-05-21";"2008-05-16";2.07;"EUR"
