"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-18";0.06828;"USD"
"2023-12-22";"2023-12-18";0.0438;"USD"
"2023-09-22";"2023-09-18";0.03822;"USD"
"2023-06-23";"2023-06-20";0.04966;"USD"
"2023-03-24";"2023-03-20";0.04877;"USD"
"2022-12-23";"2022-12-19";0.07708;"USD"
"2022-09-23";"2022-09-19";0.03839;"USD"
"2022-06-30";"2022-06-21";0.03704;"USD"
"2022-03-31";"2022-03-21";0.02849;"USD"
"2021-12-31";"2021-12-20";0.22789;"USD"
"2021-09-30";"2021-09-20";0.0243;"USD"
"2021-06-30";"2021-06-21";0.02649;"USD"
"2021-03-31";"2021-03-22";0.02756;"USD"
"2020-12-31";"2020-12-21";0.02894;"USD"
