"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-04-29";0.0467;"CAD"
"2024-04-19";"2024-03-27";0.0467;"CAD"
"2024-03-20";"2024-02-28";0.0358;"CAD"
"2024-02-20";"2024-01-30";0.0358;"CAD"
"2024-01-19";"2023-12-28";0.0358;"CAD"
"2023-12-20";"2023-11-29";0.0358;"CAD"
"2023-11-20";"2023-10-30";0.0358;"CAD"
"2023-10-20";"2023-09-28";0.0358;"CAD"
"2023-09-20";"2023-08-30";0.0358;"CAD"
"2023-08-18";"2023-07-28";0.0358;"CAD"
"2023-05-19";"2023-04-27";0.0358;"CAD"
"2023-04-20";"2023-03-30";0.0358;"CAD"
"2023-03-20";"2023-02-27";0.0325;"CAD"
"2023-02-17";"2023-01-30";0.0325;"CAD"
"2023-01-20";"2022-12-29";0.0325;"CAD"
"2022-12-20";"2022-11-29";0.0325;"CAD"
"2022-11-18";"2022-10-28";0.0325;"CAD"
"2022-10-20";"2022-09-28";0.0325;"CAD"
"2022-09-20";"2022-08-30";0.0325;"CAD"
"2022-08-19";"2022-07-28";0.0325;"CAD"
"2022-07-20";"2022-06-29";0.0325;"CAD"
"2022-06-20";"2022-05-30";0.0325;"CAD"
"2022-05-20";"2022-04-28";0.0325;"CAD"
"2022-04-20";"2022-03-30";0.0325;"CAD"
"2022-03-18";"2022-02-25";0.0325;"CAD"
"2022-02-18";"2022-01-28";0.0325;"CAD"
"2022-01-20";"2021-12-30";0.0325;"CAD"
"2021-12-20";"2021-11-29";0.0325;"CAD"
"2021-11-19";"2021-10-28";0.0325;"CAD"
"2021-10-20";"2021-09-28";0.0325;"CAD"
"2021-09-20";"2021-08-30";0.0325;"CAD"
"2021-08-20";"2021-07-29";0.0325;"CAD"
"2021-07-20";"2021-06-29";0.0325;"CAD"
"2021-06-18";"2021-05-28";0.0325;"CAD"
"2021-05-20";"2021-04-29";0.0325;"CAD"
"2021-04-20";"2021-03-30";0.0325;"CAD"
"2021-03-19";"2021-02-25";0.0325;"CAD"
"2021-02-19";"2021-01-28";0.0325;"CAD"
"2021-01-20";"2020-12-30";0.0325;"CAD"
"2020-12-18";"2020-11-27";0.0325;"CAD"
"2020-11-20";"2020-10-29";0.0325;"CAD"
"2020-10-20";"2020-09-29";0.0325;"CAD"
"2020-09-18";"2020-08-28";0.0325;"CAD"
"2020-08-20";"2020-07-30";0.0325;"CAD"
"2020-07-20";"2020-06-29";0.0325;"CAD"
"2020-06-19";"2020-05-28";0.0325;"CAD"
"2020-05-20";"2020-04-29";0.0325;"CAD"
"2020-04-20";"2020-03-30";0.0325;"CAD"
"2020-03-20";"2020-02-27";0.0325;"CAD"
"2020-02-20";"2020-01-30";0.0325;"CAD"
"2020-01-20";"2019-12-30";0.03;"CAD"
"2019-12-20";"2019-11-28";0.03;"CAD"
"2019-11-20";"2019-10-30";0.03;"CAD"
"2019-10-18";"2019-09-27";0.03;"CAD"
"2019-09-20";"2019-08-29";0.03;"CAD"
"2019-08-20";"2019-07-30";0.03;"CAD"
"2019-07-19";"2019-06-27";0.03;"CAD"
"2019-06-20";"2019-05-30";0.03;"CAD"
"2019-05-17";"2019-04-29";0.03;"CAD"
"2019-04-18";"2019-03-28";0.03;"CAD"
"2019-03-20";"2019-02-27";0.03;"CAD"
"2019-02-20";"2019-01-30";0.03;"CAD"
"2019-01-18";"2018-12-28";0.03;"CAD"
"2018-12-20";"2018-11-29";0.03;"CAD"
"2018-11-20";"2018-10-30";0.03;"CAD"
"2018-10-19";"2018-09-27";0.03;"CAD"
"2018-09-20";"2018-08-30";0.03;"CAD"
"2018-08-20";"2018-07-30";0.03;"CAD"
"2018-07-20";"2018-06-28";0.03;"CAD"
"2018-06-20";"2018-05-30";0.03;"CAD"
"2018-05-18";"2018-04-27";0.03;"CAD"
"2018-04-20";"2018-03-28";0.03;"CAD"
"2018-03-20";"2018-02-27";0.03;"CAD"
"2018-02-20";"2018-01-30";0.03;"CAD"
"2018-01-19";"2017-12-28";0.03;"CAD"
"2017-12-20";"2017-11-29";0.03;"CAD"
"2017-11-20";"2017-10-30";0.03;"CAD"
"2017-10-20";"2017-09-28";0.03;"CAD"
"2017-09-20";"2017-08-29";0.03;"CAD"
"2017-08-18";"2017-07-27";0.03;"CAD"
"2017-07-20";"2017-06-28";0.03;"CAD"
"2017-06-20";"2017-05-26";0.03;"CAD"
"2017-05-19";"2017-04-26";0.03;"CAD"
"2017-04-20";"2017-03-29";0.03;"CAD"
"2017-03-20";"2017-02-24";0.03;"CAD"
"2017-02-17";"2017-01-27";0.03;"CAD"
"2017-01-20";"2016-12-28";0.06;"CAD"
"2016-12-20";"2016-11-28";0.06;"CAD"
"2016-11-18";"2016-10-27";0.06;"CAD"
"2016-10-20";"2016-09-28";0.06;"CAD"
"2016-09-20";"2016-08-29";0.06;"CAD"
"2016-08-19";"2016-07-27";0.06;"CAD"
"2016-07-20";"2016-06-28";0.06;"CAD"
"2016-06-20";"2016-05-27";0.06;"CAD"
"2016-05-20";"2016-04-27";0.06;"CAD"
"2016-04-20";"2016-03-29";0.06;"CAD"
"2016-03-18";"2016-02-25";0.06;"CAD"
"2016-02-19";"2016-01-27";0.06;"CAD"
"2016-01-20";"2015-12-29";0.06;"CAD"
"2015-12-18";"2015-11-26";0.06;"CAD"
"2015-11-20";"2015-10-28";0.06;"CAD"
"2015-10-20";"2015-09-28";0.06;"CAD"
"2015-09-18";"2015-08-27";0.06;"CAD"
"2015-08-20";"2015-07-29";0.06;"CAD"
"2015-07-20";"2015-06-26";0.06;"CAD"
"2015-06-19";"2015-05-27";0.06;"CAD"
"2015-05-20";"2015-04-28";0.06;"CAD"
"2015-04-20";"2015-03-27";0.06;"CAD"
"2015-03-20";"2015-02-25";0.06;"CAD"
"2015-02-20";"2015-01-28";0.06;"CAD"
"2015-01-20";"2014-12-29";0.06;"CAD"
"2014-12-19";"2014-11-26";0.06;"CAD"
"2014-11-20";"2014-10-29";0.06;"CAD"
"2014-10-20";"2014-09-26";0.06;"CAD"
"2014-09-19";"2014-08-27";0.06;"CAD"
"2014-08-20";"2014-07-29";0.06;"CAD"
"2014-07-18";"2014-06-26";0.06;"CAD"
"2014-06-20";"2014-05-28";0.06;"CAD"
"2014-05-20";"2014-04-28";0.06;"CAD"
"2014-04-17";"2014-03-27";0.06;"CAD"
"2014-03-20";"2014-02-26";0.06;"CAD"
"2014-02-20";"2014-01-29";0.06;"CAD"
"2014-01-20";"2013-12-27";0.06;"CAD"
"2013-12-20";"2013-11-26";0.06;"CAD"
"2013-11-20";"2013-10-29";0.06;"CAD"
"2013-10-18";"2013-09-26";0.06;"CAD"
"2013-09-20";"2013-08-28";0.06;"CAD"
"2013-08-20";"2013-07-29";0.06;"CAD"
"2013-07-19";"2013-06-26";0.06;"CAD"
"2013-06-20";"2013-05-29";0.06;"CAD"
"2013-05-20";"2013-04-26";0.06;"CAD"
"2013-04-19";"2013-03-26";0.06;"CAD"
"2013-03-20";"2013-02-26";0.06;"CAD"
"2013-02-20";"2013-01-29";0.06;"CAD"
"2013-01-18";"2012-12-27";0.06;"CAD"
"2012-12-20";"2012-11-28";0.06;"CAD"
"2012-11-20";"2012-10-29";0.06;"CAD"
"2012-10-19";"2012-09-26";0.06;"CAD"
"2012-09-20";"2012-08-29";0.06;"CAD"
"2012-08-20";"2012-07-27";0.06;"CAD"
"2012-07-20";"2012-06-27";0.06;"CAD"
"2012-06-20";"2012-05-29";0.06;"CAD"
"2012-05-18";"2012-04-26";0.06;"CAD"
"2012-04-20";"2012-03-28";0.06;"CAD"
"2012-03-20";"2012-02-27";0.06;"CAD"
"2012-02-20";"2012-01-27";0.06;"CAD"
"2012-01-20";"2011-12-28";0.06;"CAD"
"2011-12-20";"2011-11-28";0.06;"CAD"
"2011-11-18";"2011-10-27";0.06;"CAD"
"2011-10-20";"2011-09-28";0.06;"CAD"
"2011-09-20";"2011-08-29";0.06;"CAD"
"2011-08-19";"2011-07-27";0.06;"CAD"
"2011-07-20";"2011-06-28";0.06;"CAD"
"2011-06-20";"2011-05-27";0.06;"CAD"
"2011-05-20";"2011-04-27";0.06;"CAD"
"2011-04-20";"2011-03-29";0.056667;"CAD"
"2011-01-20";"2010-12-29";0.05;"CAD"
"2010-12-20";"2010-11-26";0.05;"CAD"
"2010-11-19";"2010-10-27";0.05;"CAD"
"2010-10-20";"2010-09-28";0.05;"CAD"
"2010-09-20";"2010-08-27";0.05;"CAD"
"2010-08-20";"2010-07-28";0.05;"CAD"
"2010-07-20";"2010-06-28";0.05;"CAD"
"2010-06-18";"2010-05-27";0.05;"CAD"
"2010-05-20";"2010-04-28";0.05;"CAD"
"2010-04-20";"2010-03-29";0.05;"CAD"
"2010-03-19";"2010-02-24";0.05;"CAD"
"2010-02-19";"2010-01-27";0.05;"CAD"
"2010-01-20";"2009-12-29";0.05;"CAD"
"2009-12-18";"2009-11-26";0.05;"CAD"
"2009-11-20";"2009-10-28";0.05;"CAD"
"2009-10-20";"2009-09-28";0.05;"CAD"
"2009-09-18";"2009-08-27";0.05;"CAD"
"2009-08-20";"2009-07-29";0.05;"CAD"
"2009-07-20";"2009-06-26";0.05;"CAD"
"2009-06-19";"2009-05-27";0.04;"CAD"
"2009-05-20";"2009-04-28";0.04;"CAD"
"2009-04-20";"2009-03-27";0.04;"CAD"
"2009-03-20";"2009-02-25";0.04;"CAD"
"2009-02-20";"2009-01-28";0.04;"CAD"
"2009-01-20";"2008-12-29";0.04;"CAD"
"2008-12-19";"2008-11-26";0.04;"CAD"
"2008-11-20";"2008-10-29";0.04;"CAD"
"2008-10-20";"2008-09-26";0.04;"CAD"
"2008-09-19";"2008-08-27";0.04;"CAD"
"2008-08-20";"2008-07-29";0.04;"CAD"
"2008-07-18";"2008-06-26";0.04;"CAD"
"2008-06-20";"2008-05-28";0.04;"CAD"
"2008-05-18";"2008-04-28";0.04;"CAD"
"2008-04-18";"2008-03-27";0.04;"CAD"
"2008-03-20";"2008-02-27";0.04;"CAD"
"2008-02-20";"2008-01-29";0.04;"CAD"
"2008-01-18";"2007-12-27";0.06;"CAD"
"2007-12-20";"2007-11-28";0.03;"CAD"
"2007-11-20";"2007-10-29";0.03;"CAD"
"2007-10-19";"2007-09-26";0.03;"CAD"
"2007-09-20";"2007-08-29";0.03;"CAD"
"2007-08-20";"2007-07-27";0.03;"CAD"
"2007-07-20";"2007-06-27";0.03;"CAD"
"2007-06-20";"2007-05-29";0.03;"CAD"
"2007-05-18";"2007-04-26";0.03;"CAD"
"2007-04-20";"2007-03-28";0.03;"CAD"
"2007-03-30";"2007-02-26";0.03;"CAD"
"2007-02-20";"2007-01-29";0.03;"CAD"
"2007-01-19";"2006-12-27";0.03;"CAD"
"2006-12-20";"2006-11-28";0.03;"CAD"
"2006-11-20";"2006-10-27";0.03;"CAD"
"2006-10-20";"2006-09-27";0.03;"CAD"
"2006-09-20";"2006-08-29";0.03;"CAD"
"2006-08-18";"2006-07-27";0.03;"CAD"
"2006-07-20";"2006-06-28";0.03;"CAD"
"2006-06-20";"2006-05-29";0.03;"CAD"
"2006-05-19";"2006-04-26";0.03;"CAD"
"2006-04-20";"2006-03-29";0.03;"CAD"
"2006-02-27";"2006-02-22";2.78;"CAD"
"2005-12-09";"2005-11-23";0.28;"CAD"
"2005-09-02";"2005-08-17";0.213333;"CAD"
"2005-03-25";"2005-03-09";0.153333;"CAD"
"2004-09-03";"2004-08-18";1.08;"CAD"
"2003-04-04";"2003-03-19";0.3;"CAD"
"2002-04-12";"2002-03-26";0.3;"CAD"
"2001-03-30";"2001-03-14";6.67;"CAD"
"2000-04-07";"2000-03-22";4;"CAD"
"1999-03-31";"1999-03-11";1.33;"CAD"
"1998-03-31";"1998-03-12";0.75;"CAD"
