"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-23";3.19;"EUR"
"2023-05-25";"2023-05-23";3.28;"EUR"
"2022-05-19";"2022-05-17";2.98;"EUR"
"2021-05-20";"2021-05-18";2.92;"EUR"
"2020-04-16";"2020-04-14";3.24;"EUR"
"2019-04-18";"2019-04-16";3.2;"EUR"
"2018-04-19";"2018-04-17";3.2;"EUR"
"2017-04-20";"2017-04-18";3.2;"EUR"
"2016-04-14";"2016-04-12";3.2;"EUR"
"2015-04-16";"2015-04-14";3.2;"EUR"
"2014-04-17";"2014-04-14";2.75;"EUR"
"2013-04-18";"2013-04-15";2.65;"EUR"
"2012-05-16";"2012-05-11";3.1;"EUR"
"2011-05-19";"2011-05-16";3.1;"EUR"
"2010-05-19";"2010-05-14";3;"EUR"
"2009-05-19";"2009-05-14";3.2;"EUR"
"2008-05-19";"2008-05-14";3.5;"EUR"
"2007-05-23";"2007-05-23";3.3;"EUR"
"2006-05-29";"2006-05-29";3.1;"EUR"
"2005-05-24";"2005-05-24";2.9;"EUR"
"2004-05-24";"2004-05-24";4.13;"EUR"
"2003-05-21";"2003-05-21";2.5;"EUR"
"2002-05-21";"2002-05-21";2.2;"EUR"
"2001-05-18";"2001-04-10";1.7;"EUR"
"2000-05-26";"2000-04-17";1.5;"EUR"
"1999-05-21";"1999-04-14";1.44;"EUR"
