"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-03-28";16.75;"JPY"
"2023-11-30";"2023-09-28";13.75;"JPY"
"2023-06-26";"2023-03-30";12.5;"JPY"
"2022-11-30";"2022-09-29";12.5;"JPY"
"2022-06-30";"2022-03-30";11.5;"JPY"
"2021-11-30";"2021-09-29";11.25;"JPY"
"2021-06-28";"2021-03-30";13.25;"JPY"
"2020-11-30";"2020-09-29";9.25;"JPY"
"2020-06-29";"2020-03-30";12;"JPY"
"2019-11-29";"2019-09-27";9.25;"JPY"
"2019-06-28";"2019-03-27";9.25;"JPY"
"2018-11-30";"2018-09-26";9.25;"JPY"
"2018-06-29";"2018-03-28";11;"JPY"
"2017-11-30";"2017-09-27";7.5;"JPY"
"2017-06-30";"2017-03-29";6.75;"JPY"
"2016-11-30";"2016-09-28";4.25;"JPY"
"2016-06-30";"2016-03-29";4.25;"JPY"
"2015-11-30";"2015-09-28";3.75;"JPY"
"2015-06-29";"2015-03-27";4.25;"JPY"
