"payDate";"exDate";"amount";"currency"
"2023-10-19";"2023-09-11";0.1556;"HKD"
"2023-06-28";"2023-05-17";0.11405;"HKD"
"2022-11-18";"2022-10-03";0.1151;"HKD"
"2022-07-15";"2022-06-02";0.2213;"HKD"
"2021-07-28";"2021-06-16";0.1428;"HKD"
"2020-07-16";"2020-06-04";0.1316;"HKD"
"2019-08-31";"2019-06-10";0.15227;"HKD"
"2018-07-27";"2018-06-04";0.1;"HKD"
"2017-11-22";"2017-09-04";0.05;"HKD"
"2017-07-26";"2017-05-16";0.08;"HKD"
"2016-11-23";"2016-09-05";0.04;"HKD"
"2016-07-22";"2016-05-23";0.08;"HKD"
"2015-11-27";"2015-09-09";0.04;"HKD"
"2015-08-06";"2015-06-16";0.08;"HKD"
"2014-11-25";"2014-09-08";0.03;"HKD"
"2014-07-11";"2014-05-20";0.06;"HKD"
"2013-07-31";"2013-06-11";0.03;"CNY"
"2012-07-27";"2012-06-11";0.01;"CNY"
"2011-12-09";"2011-10-13";0.02;"CNY"
"2011-07-08";"2011-05-05";0.02;"CNY"
"2010-11-19";"2010-10-21";0.02;"CNY"
"2010-06-25";"2010-05-06";0.02;"CNY"
"2009-06-26";"2009-05-07";0.02;"CNY"
"2008-11-19";"2008-10-09";0.03;"CNY"
"2008-06-27";"2008-05-08";0.03;"CNY"
"2007-11-14";"2007-09-21";0.03;"CNY"
"2007-06-29";"2007-05-09";0.02;"CNY"
"2006-11-01";"2006-09-14";0.07;"CNY"
"2006-06-16";"2006-04-27";0.04;"CNY"
"2005-11-01";"2005-09-26";0.04;"HKD"
"2005-11-01";"2005-09-22";0.04;"CNY"
"2005-06-30";"2005-05-06";0.03;"CNY"
"2005-06-30";"2005-05-03";0.03;"CNY"
"2004-10-18";"2004-09-28";0.03;"CNY"
"2004-06-25";"2004-04-29";0.03;"CNY"
"2003-11-14";"2003-09-19";0.03;"CNY"
