"payDate";"exDate";"amount";"currency"
"2024-03-05";"2024-02-01";0.095;"GBP"
"2023-12-29";"2023-11-30";0.095;"GBP"
"2023-03-06";"2023-02-02";0.092;"GBP"
"2022-12-30";"2022-12-01";0.092;"GBP"
"2022-09-30";"2022-09-01";0.09;"GBP"
"2022-07-25";"2022-06-09";0.09;"GBP"
"2022-03-07";"2022-02-03";0.085;"GBP"
"2021-12-30";"2021-12-02";0.085;"GBP"
"2021-09-30";"2021-08-26";0.083;"GBP"
"2021-07-29";"2021-06-24";0.083;"GBP"
"2021-03-08";"2021-02-04";0.078;"GBP"
"2020-12-29";"2020-12-03";0.078;"GBP"
"2020-09-28";"2020-08-27";0.078;"GBP"
"2020-07-27";"2020-06-25";0.078;"GBP"
"2020-03-09";"2020-02-06";0.21;"GBP"
"2019-12-30";"2019-12-05";0.21;"GBP"
"2019-09-30";"2019-09-05";0.21;"GBP"
"2019-07-29";"2019-06-27";0.21;"GBP"
"2019-01-11";"2018-12-06";0.278;"GBP"
"2018-07-30";"2018-06-21";0.551;"GBP"
"2017-12-21";"2017-12-07";0.275;"GBP"
"2017-07-31";"2017-06-22";0.545;"GBP"
"2017-01-11";"2017-01-05";0.389;"GBP"
"2016-12-15";"2016-12-01";0.272;"GBP"
"2016-07-29";"2016-06-30";0.492;"GBP"
