"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-12";0.46875;"USD"
"2024-01-31";"2024-01-11";0.46875;"USD"
"2023-10-31";"2023-10-12";0.46875;"USD"
"2023-07-31";"2023-07-13";0.46875;"USD"
"2023-05-01";"2023-04-13";0.46875;"USD"
"2023-01-31";"2023-01-12";0.46875;"USD"
"2022-10-31";"2022-10-13";0.46875;"USD"
"2022-08-01";"2022-07-14";0.46875;"USD"
"2022-05-02";"2022-04-13";0.46875;"USD"
"2022-01-31";"2022-01-13";0.46875;"USD"
"2021-11-01";"2021-10-14";0.46875;"USD"
"2021-08-02";"2021-07-14";0.46875;"USD"
"2021-04-30";"2021-04-14";0.46875;"USD"
"2021-02-01";"2021-01-14";0.46875;"USD"
"2020-10-31";"2020-10-14";0.46875;"USD"
"2020-07-31";"2020-07-14";0.46875;"USD"
"2020-04-30";"2020-04-14";0.46875;"USD"
"2020-01-31";"2020-01-14";0.46875;"USD"
"2019-10-31";"2019-10-11";0.46875;"USD"
"2019-07-31";"2019-07-12";0.46875;"USD"
"2019-04-30";"2019-04-12";0.4688;"USD"
"2019-01-31";"2019-01-14";0.46875;"USD"
"2018-10-31";"2018-10-12";0.46875;"USD"
"2018-07-31";"2018-07-12";0.46875;"USD"
"2018-04-30";"2018-04-12";0.46875;"USD"
"2018-01-31";"2018-01-11";0.46875;"USD"
"2017-10-31";"2017-10-12";0.2396;"USD"
