"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-23";0.4;"USD"
"2023-12-04";"2023-11-10";0.4;"USD"
"2023-09-05";"2023-08-11";0.4;"USD"
"2023-06-14";"2023-05-24";0.38;"USD"
"2023-03-17";"2023-02-24";0.38;"USD"
"2022-12-05";"2022-11-10";0.38;"USD"
"2022-09-02";"2022-08-12";0.38;"USD"
"2022-06-15";"2022-05-25";0.36;"USD"
"2022-03-18";"2022-02-25";0.36;"USD"
"2021-12-06";"2021-11-12";0.36;"USD"
"2021-09-02";"2021-08-13";0.36;"USD"
"2021-06-16";"2021-05-26";0.34;"USD"
"2021-03-19";"2021-02-26";0.34;"USD"
"2020-12-07";"2020-11-13";0.34;"USD"
"2020-09-04";"2020-08-14";0.34;"USD"
"2020-06-17";"2020-05-27";0.32;"USD"
"2020-03-23";"2020-02-28";0.32;"USD"
"2019-12-02";"2019-11-07";0.32;"USD"
"2019-09-03";"2019-08-09";0.32;"USD"
"2019-06-19";"2019-05-29";0.3;"USD"
"2019-03-22";"2019-03-01";0.3;"USD"
"2018-12-03";"2018-11-08";0.3;"USD"
"2018-08-31";"2018-08-10";0.3;"USD"
"2018-06-20";"2018-05-30";0.28;"USD"
"2018-03-19";"2018-02-23";0.28;"USD"
"2017-12-04";"2017-11-10";0.28;"USD"
"2017-09-01";"2017-08-10";0.28;"USD"
"2017-06-14";"2017-05-23";0.26;"USD"
"2017-03-20";"2017-02-23";0.26;"USD"
"2016-12-05";"2016-11-09";0.26;"USD"
"2016-09-02";"2016-08-11";0.26;"USD"
"2016-06-15";"2016-05-24";0.24;"USD"
"2016-03-21";"2016-02-25";0.24;"USD"
"2015-12-07";"2015-11-12";0.24;"USD"
"2015-09-04";"2015-08-13";0.24;"USD"
"2015-06-17";"2015-05-26";0.22;"USD"
"2015-03-23";"2015-02-26";0.22;"USD"
"2014-12-08";"2014-11-13";0.22;"USD"
"2014-09-03";"2014-08-14";0.22;"USD"
"2014-06-18";"2014-05-27";0.2;"USD"
"2014-03-24";"2014-02-27";0.2;"USD"
"2013-12-09";"2013-11-14";0.2;"USD"
"2013-09-03";"2013-08-08";0.2;"USD"
"2013-06-19";"2013-05-28";0.18;"USD"
"2013-03-22";"2013-02-28";0.18;"USD"
"2012-12-10";"2012-11-15";0.18;"USD"
"2012-09-04";"2012-08-09";0.18;"USD"
"2012-06-20";"2012-05-29";0.16;"USD"
"2012-03-19";"2012-02-23";0.16;"USD"
"2011-12-07";"2011-11-15";0.16;"USD"
"2011-09-06";"2011-08-16";0.16;"USD"
"2011-06-15";"2011-05-24";0.14;"USD"
"2011-03-21";"2011-02-24";0.14;"USD"
"2010-12-13";"2010-11-18";0.14;"USD"
"2010-09-07";"2010-08-12";0.14;"USD"
"2010-06-16";"2010-05-25";0.12;"USD"
"2010-03-22";"2010-02-25";0.12;"USD"
"2009-12-10";"2009-11-17";0.12;"USD"
"2009-09-04";"2009-08-13";0.12;"USD"
"2009-06-12";"2009-06-04";0.06;"USD"
"2009-03-20";"2009-02-26";0.06;"USD"
"2008-12-11";"2008-11-19";0.06;"USD"
"2008-09-08";"2008-08-18";0.06;"USD"
"2008-06-11";"2008-05-27";0.06;"USD"
"2008-03-10";"2008-02-22";0.06;"USD"
"2007-12-10";"2007-11-23";0.06;"USD"
"2007-09-10";"2007-08-20";0.06;"USD"
"2007-06-11";"2007-05-29";0.06;"USD"
"2007-03-08";"2007-02-22";0.06;"USD"
"2006-12-11";"2006-11-20";0.06;"USD"
"2006-09-11";"2006-08-18";0.06;"USD"
"2006-06-09";"2006-05-24";0.06;"USD"
"2006-03-10";"2006-02-27";0.06;"USD"
"2005-12-09";"2005-11-18";0.06;"USD"
"2005-09-09";"2005-08-18";0.06;"USD"
"2005-06-10";"2005-05-25";0.06;"USD"
"2005-03-10";"2005-02-25";0.06;"USD"
"2004-12-10";"2004-11-18";0.06;"USD"
"2004-09-10";"2004-08-18";0.06;"USD"
"2004-06-10";"2004-05-26";0.06;"USD"
"2004-03-10";"2004-02-17";0.06;"USD"
"2003-12-10";"2003-11-18";0.06;"USD"
"2003-09-10";"2003-08-19";0.06;"USD"
"2003-06-10";"2003-05-28";0.06;"USD"
"2003-03-10";"2003-02-14";0.06;"USD"
"2002-12-10";"2002-11-18";0.06;"USD"
"2002-09-10";"2002-08-19";0.055;"USD"
"2002-06-10";"2002-05-28";0.055;"USD"
"2002-03-08";"2002-02-19";0.055;"USD"
"2001-12-10";"2001-11-20";0.055;"USD"
"2001-09-10";"2001-08-15";0.055;"USD"
"2001-06-15";"2001-05-30";0.055;"USD"
"2001-03-09";"2001-02-14";0.055;"USD"
"2000-12-08";"2000-11-15";0.05;"USD"
"2000-09-11";"2000-08-16";0.05;"USD"
"2000-06-16";"2000-05-31";0.05;"USD"
"2000-03-10";"2000-02-16";0.05;"USD"
"1999-12-10";"1999-11-17";0.53;"USD"
"1999-09-10";"1999-08-18";0.53;"USD"
"1999-06-16";"1999-05-28";0.53;"USD"
"1999-03-10";"1999-02-17";0.53;"USD"
"1998-12-10";"1998-11-18";0.53;"USD"
"1998-09-10";"1998-08-19";0.53;"USD"
"1998-06-16";"1998-05-29";0.53;"USD"
"1998-03-10";"1998-02-18";0.53;"USD"
"1997-12-10";"1997-11-19";0.53;"USD"
"1997-09-10";"1997-08-20";0.52;"USD"
"1997-06-16";"1997-05-29";0.52;"USD"
"1997-03-10";"1997-02-19";0.52;"USD"
"1996-12-10";"1996-11-20";0.52;"USD"
"1996-09-06";"1996-08-20";0.52;"USD"
"1996-06-07";"1996-05-23";0.52;"USD"
"1996-03-11";"1996-02-20";0.52;"USD"
"1995-12-08";"1995-11-20";0.52;"USD"
"1995-09-08";"1995-08-16";0.52;"USD"
"1995-06-09";"1995-05-22";0.51;"USD"
"1995-03-10";"1995-02-15";0.255;"USD"
"1994-12-09";"1994-11-17";0.255;"USD"
"1994-09-09";"1994-08-15";0.255;"USD"
"1994-06-10";"1994-05-23";0.255;"USD"
"1994-03-10";"1994-02-15";0.255;"USD"
"1993-12-10";"1993-11-17";0.255;"USD"
"1993-09-10";"1993-08-16";0.25;"USD"
"1993-06-10";"1993-05-24";0.25;"USD"
"1993-03-10";"1993-02-16";0.25;"USD"
"1992-12-10";"1992-11-17";0.25;"USD"
"1992-09-10";"1992-08-14";0.25;"USD"
"1992-06-10";"1992-05-22";0.25;"USD"
"1992-03-10";"1992-02-14";0.25;"USD"
"1991-12-10";"1991-11-18";0.25;"USD"
"1991-09-09";"1991-08-14";0.245;"USD"
"1991-06-10";"1991-05-24";0.245;"USD"
"1991-03-08";"1991-02-13";0.245;"USD"
"1990-12-10";"1990-11-16";0.245;"USD"
"1990-09-10";"1990-08-15";0.245;"USD"
"1990-06-08";"1990-05-25";0.245;"USD"
"1990-03-09";"1990-02-14";0.245;"USD"
"1989-12-08";"1989-11-16";0.23;"USD"
"1989-09-08";"1989-08-16";0.23;"USD"
"1989-06-09";"1989-05-23";0.23;"USD"
"1989-03-10";"1989-02-15";0.23;"USD"
"1988-12-09";"1988-11-17";0.215;"USD"
"1988-09-09";"1988-08-16";0.215;"USD"
"1988-06-10";"1988-05-16";0.215;"USD"
"1988-03-10";"1988-02-16";0.215;"USD"
"1987-12-10";"1987-11-18";0.2;"USD"
"1987-09-10";"1987-08-17";0.2;"USD"
"1987-06-10";"1987-05-18";0.2;"USD"
"1987-03-10";"1987-02-13";0.2;"USD"
"1986-12-10";"1986-11-18";0.2;"USD"
"1986-09-10";"1986-08-18";0.2;"USD"
"1986-06-10";"1986-05-19";0.2;"USD"
"1986-03-10";"1986-02-14";0.2;"USD"
"1985-12-10";"1985-11-18";0.19;"USD"
"1985-09-10";"1985-08-19";0.19;"USD"
"1985-06-10";"1985-05-20";0.19;"USD"
"1985-03-08";"1985-02-14";0.19;"USD"
