"payDate";"exDate";"amount";"currency"
"2024-05-17";"2024-05-16";2.61;"EUR"
"2023-05-12";"2023-05-11";2.31;"EUR"
"2022-05-13";"2022-05-12";0.84;"EUR"
"2021-05-13";"2021-05-12";0.4;"EUR"
"2020-05-15";"2020-05-14";0.58;"EUR"
"2019-05-17";"2019-05-16";0.62;"EUR"
"2018-05-10";"2018-05-09";0.73;"EUR"
"2018-01-03";"2018-01-02";0.33;"EUR"
"2017-05-12";"2017-05-11";1.23;"EUR"
"2016-05-13";"2016-05-12";1.92;"EUR"
"2015-05-14";"2015-05-13";1.74;"EUR"
"2014-05-16";"2014-05-15";1.26;"EUR"
"2013-05-17";"2013-05-16";1.12;"EUR"
"2012-05-11";"2012-05-10";1.4;"EUR"
"2011-05-13";"2011-05-12";1.095278;"EUR"
"2010-05-13";"2010-05-12";0.712776;"EUR"
"2009-05-15";"2009-05-14";1.483077;"EUR"
"2008-05-16";"2008-05-15";1.763806;"EUR"
"2007-05-11";"2007-05-10";1.051651;"EUR"
"2006-05-12";"2006-05-11";0.88201;"EUR"
"2005-05-13";"2005-05-12";0.736438;"EUR"
"2004-05-17";"2004-05-14";0.806714;"EUR"
"2003-05-12";"2003-05-09";0.898063;"EUR"
"2002-05-13";"2002-05-10";1.009035;"EUR"
"2001-05-14";"2001-05-11";1.166375;"EUR"
"2000-05-15";"2000-05-12";1.129012;"EUR"
"1999-05-17";"1999-05-14";1.066375;"EUR"
"1998-05-18";"1998-05-15";1.293568;"EUR"
"1997-05-12";"1997-05-09";1.339585;"EUR"
"1996-05-13";"1996-05-10";1.354923;"EUR"
"1995-05-16";"1995-05-15";1.201536;"EUR"
"1994-05-16";"1994-05-13";1.482746;"EUR"
"1993-05-17";"1993-05-14";1.687263;"EUR"
"1992-05-18";"1992-05-15";1.840651;"EUR"
"1991-05-16";"1991-05-15";1.994038;"EUR"
"1990-05-16";"1990-05-15";2.045167;"EUR"
"1989-05-15";"1989-05-12";1.742483;"EUR"
"1988-05-16";"1988-05-13";1.2271;"EUR"
"1987-05-18";"1987-05-15";1.329359;"EUR"
"1986-05-16";"1986-05-15";1.763957;"EUR"
"1985-05-16";"1985-05-15";1.866215;"EUR"
"1984-05-16";"1984-05-15";1.789522;"EUR"
"1983-05-16";"1983-05-13";1.763957;"EUR"
"1982-05-17";"1982-05-14";1.687263;"EUR"
"1981-05-18";"1981-05-15";1.482746;"EUR"
