"payDate";"exDate";"amount";"currency"
"2024-03-14";"2024-02-23";0.015;"AUD"
"2023-10-11";"2023-09-21";0.0225;"AUD"
"2023-04-05";"2023-03-16";0.015;"AUD"
"2022-10-12";"2022-09-21";0.02;"AUD"
"2022-04-06";"2022-03-17";0.015;"AUD"
"2021-10-13";"2021-09-23";0.015;"AUD"
"2021-04-14";"2021-03-18";0.0125;"AUD"
"2020-10-14";"2020-09-24";0.0125;"AUD"
"2020-04-15";"2020-03-19";0.0125;"AUD"
"2019-10-16";"2019-09-26";0.01;"AUD"
"2019-04-17";"2019-03-21";0.01;"AUD"
"2018-10-17";"2018-09-27";0.01;"AUD"
"2017-05-15";"2017-04-26";0.01;"AUD"
"2017-02-15";"2017-01-18";0.02;"AUD"
"2016-11-15";"2016-10-26";0.02;"AUD"
"2016-08-15";"2016-07-26";0.02;"AUD"
"2016-05-16";"2016-04-26";0.02;"AUD"
"2016-02-15";"2016-01-19";0.02;"AUD"
"2015-11-16";"2015-10-27";0.02;"AUD"
"2015-08-14";"2015-07-27";0.02;"AUD"
"2015-05-15";"2015-04-27";0.02;"AUD"
"2015-02-16";"2015-01-21";0.02;"AUD"
"2014-11-17";"2014-10-27";0.02;"AUD"
"2014-08-15";"2014-07-28";0.03;"AUD"
"2014-05-15";"2014-04-24";0.03;"AUD"
"2014-02-14";"2014-01-13";0.03;"AUD"
"2013-11-15";"2013-10-21";0.03;"AUD"
"2013-08-15";"2013-07-22";0.03;"AUD"
"2013-05-15";"2013-04-15";0.03;"AUD"
"2013-02-15";"2013-01-14";0.03;"AUD"
"2012-11-15";"2012-10-22";0.03;"AUD"
"2012-08-15";"2012-07-23";0.03;"AUD"
"2012-05-15";"2012-04-16";0.03;"AUD"
"2012-02-15";"2012-01-16";0.03;"AUD"
"2011-11-15";"2011-10-17";0.03;"AUD"
"2011-08-15";"2011-07-25";0.02;"AUD"
