"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-04-19";0.665;"USD"
"2024-02-01";"2024-01-19";0.665;"USD"
"2023-11-01";"2023-10-19";0.605;"USD"
"2023-08-01";"2023-07-20";0.605;"USD"
"2023-05-01";"2023-04-20";0.605;"USD"
"2023-02-01";"2023-01-19";0.605;"USD"
"2022-11-01";"2022-10-20";0.55;"USD"
"2022-08-01";"2022-07-21";0.55;"USD"
"2022-05-02";"2022-04-21";0.55;"USD"
"2022-02-01";"2022-01-20";0.55;"USD"
"2021-11-01";"2021-10-21";0.5;"USD"
"2021-08-02";"2021-07-22";0.5;"USD"
"2021-05-03";"2021-04-22";0.5;"USD"
"2021-02-01";"2021-01-21";0.5;"USD"
"2020-11-02";"2020-10-21";0.5;"USD"
"2020-08-03";"2020-07-22";0.5;"USD"
"2020-05-04";"2020-04-22";0.5;"USD"
"2020-02-03";"2020-01-22";0.5;"USD"
"2019-11-04";"2019-10-23";0.5;"USD"
"2019-08-02";"2019-07-24";0.5;"USD"
"2019-05-03";"2019-04-22";0.5;"USD"
"2019-02-04";"2019-01-24";0.5;"USD"
"2018-11-01";"2018-10-23";0.5;"USD"
"2018-08-01";"2018-07-24";0.5;"USD"
"2018-05-03";"2018-04-20";0.5;"USD"
"2018-02-02";"2018-01-23";0.5;"USD"
"2017-11-03";"2017-10-23";0.5;"USD"
"2017-08-03";"2017-07-20";0.5;"USD"
"2017-05-01";"2017-04-19";0.5;"USD"
"2017-02-02";"2017-01-20";0.5;"USD"
"2016-11-03";"2016-10-20";0.425;"USD"
"2016-08-01";"2016-07-19";0.425;"USD"
"2016-05-02";"2016-04-20";0.425;"USD"
"2016-02-02";"2016-01-20";0.425;"USD"
"2015-11-02";"2015-10-20";0.35;"USD"
"2015-08-03";"2015-07-21";0.35;"USD"
"2015-05-04";"2015-04-22";0.35;"USD"
"2015-02-02";"2015-01-20";0.35;"USD"
"2014-11-03";"2014-10-21";0.275;"USD"
"2014-08-01";"2014-07-17";0.275;"USD"
"2014-05-02";"2014-04-17";0.275;"USD"
"2014-02-03";"2014-01-21";0.275;"USD"
"2013-11-01";"2013-10-17";0.225;"USD"
"2013-08-02";"2013-07-18";0.225;"USD"
"2013-05-03";"2013-04-19";0.225;"USD"
"2013-02-04";"2013-01-22";0.225;"USD"
"2012-11-02";"2012-10-18";0.1625;"USD"
"2012-08-03";"2012-07-19";0.1625;"USD"
"2012-05-03";"2012-04-19";0.1625;"USD"
"2012-02-02";"2012-01-19";0.1625;"USD"
"2011-11-01";"2011-10-19";0.125;"USD"
"2011-08-02";"2011-07-20";0.125;"USD"
"2011-05-03";"2011-04-19";0.125;"USD"
"2011-02-02";"2011-01-19";0.125;"USD"
"2010-11-02";"2010-10-20";0.0875;"USD"
"2010-08-02";"2010-07-20";0.0875;"USD"
"2010-05-04";"2010-04-21";0.0875;"USD"
"2010-02-02";"2010-01-20";0.0875;"USD"
"2009-11-03";"2009-10-20";0.07625;"USD"
"2009-08-03";"2009-07-21";0.07625;"USD"
"2009-05-04";"2009-04-20";0.07625;"USD"
"2009-02-03";"2009-01-21";0.07625;"USD"
"2008-11-03";"2008-10-17";0.069;"USD"
"2008-08-01";"2008-07-17";0.069;"USD"
"2008-05-02";"2008-04-17";0.06;"USD"
"2008-02-01";"2008-01-17";0.06;"USD"
"2007-11-02";"2007-10-18";0.06;"USD"
"2007-08-03";"2007-07-19";0.06;"USD"
"2007-05-04";"2007-04-20";0.06;"USD"
"2007-02-02";"2007-01-18";0.04875;"USD"
"2006-11-01";"2006-10-18";0.03875;"USD"
"2006-08-01";"2006-07-19";0.03875;"USD"
"2006-05-03";"2006-04-20";0.03875;"USD"
"2006-02-03";"2006-01-19";0.0387;"USD"
"2005-11-01";"2005-10-19";0.03625;"USD"
"2005-08-01";"2005-07-19";0.03625;"USD"
"2005-05-02";"2005-04-20";0.03625;"USD"
"2005-02-04";"2005-01-20";0.03625;"USD"
"2004-11-01";"2004-10-20";0.033125;"USD"
"2004-08-02";"2004-07-20";0.033125;"USD"
"2004-05-03";"2004-04-21";0.033125;"USD"
"2004-02-03";"2004-01-20";0.033125;"USD"
"2003-10-31";"2003-10-17";0.02875;"USD"
"2003-08-01";"2003-07-17";0.02875;"USD"
"2003-05-02";"2003-04-17";0.02875;"USD"
"2003-02-04";"2003-01-21";0.02875;"USD"
"2002-11-01";"2002-10-17";0.02875;"USD"
"2002-08-02";"2002-07-18";0.02875;"USD"
"2002-05-03";"2002-04-19";0.02875;"USD"
"2002-02-05";"2002-01-18";0.02875;"USD"
"2001-11-02";"2001-10-18";0.02875;"USD"
"2001-08-03";"2001-07-19";0.02875;"USD"
"2001-05-04";"2001-04-20";0.02875;"USD"
"2001-02-05";"2001-01-19";0.02875;"USD"
"2000-11-03";"2000-10-19";0.02875;"USD"
"2000-08-04";"2000-07-20";0.02875;"USD"
"2000-05-04";"2000-04-20";0.02875;"USD"
"2000-02-04";"2000-01-20";0.02875;"USD"
"1999-11-03";"1999-10-20";0.02875;"USD"
"1999-08-03";"1999-07-20";0.02875;"USD"
"1999-05-04";"1999-04-21";0.02875;"USD"
"1999-02-03";"1999-01-20";0.02875;"USD"
"1998-11-02";"1998-10-21";0.02875;"USD"
"1998-08-01";"1998-07-21";0.0286;"USD"
"1998-05-01";"1998-04-21";0.0275;"USD"
"1998-02-02";"1998-01-21";0.0275;"USD"
"1997-11-01";"1997-10-21";0.0275;"USD"
"1997-08-01";"1997-07-21";0.0275;"USD"
"1997-05-01";"1997-04-21";0.0275;"USD"
"1997-02-01";"1997-01-21";0.0275;"USD"
"1996-11-01";"1996-10-21";0.0275;"USD"
"1996-08-01";"1996-07-19";0.0275;"USD"
"1996-05-01";"1996-04-18";0.0275;"USD"
"1996-02-01";"1996-01-19";0.0275;"USD"
"1995-11-01";"1995-10-20";0.38;"USD"
"1995-08-01";"1995-07-20";0.38;"USD"
"1995-05-01";"1995-04-18";0.38;"USD"
"1995-02-01";"1995-01-18";0.095;"USD"
"1994-11-01";"1994-10-18";0.095;"USD"
"1994-08-01";"1994-07-19";0.095;"USD"
"1994-05-01";"1994-04-19";0.095;"USD"
"1994-02-01";"1994-01-18";0.095;"USD"
"1993-11-01";"1993-10-19";0.095;"USD"
"1993-08-01";"1993-07-20";0.095;"USD"
"1993-05-01";"1993-04-19";0.095;"USD"
"1993-02-01";"1993-01-19";0.095;"USD"
"1992-11-01";"1992-10-20";0.0925;"USD"
"1992-08-01";"1992-07-20";0.0925;"USD"
"1992-05-01";"1992-04-20";0.0925;"USD"
"1992-02-01";"1992-01-14";0.0925;"USD"
"1991-11-01";"1991-10-16";0.09;"USD"
"1991-08-01";"1991-07-17";0.09;"USD"
"1991-05-01";"1991-04-19";0.09;"USD"
"1991-02-01";"1991-01-15";0.09;"USD"
"1990-11-01";"1990-10-18";0.0887;"USD"
"1990-08-01";"1990-07-17";0.0887;"USD"
"1990-05-01";"1990-04-20";0.0887;"USD"
"1990-02-01";"1990-01-16";0.0887;"USD"
"1989-11-01";"1989-10-18";0.0813;"USD"
"1989-08-01";"1989-07-18";0.0813;"USD"
"1989-05-01";"1989-04-18";0.0813;"USD"
"1989-02-01";"1989-01-17";0.0813;"USD"
"1988-11-01";"1988-10-18";0.0656;"USD"
"1988-08-01";"1988-07-19";0.0656;"USD"
"1988-05-01";"1988-04-19";0.0656;"USD"
"1988-02-01";"1988-01-19";0.0656;"USD"
"1987-11-01";"1987-10-20";0.055;"USD"
"1987-08-01";"1987-07-20";0.055;"USD"
"1987-05-01";"1987-04-20";0.055;"USD"
"1987-02-01";"1987-01-20";0.06;"USD"
"1986-11-01";"1986-10-15";0.05;"USD"
"1986-08-01";"1986-07-17";0.05;"USD"
"1986-05-01";"1986-04-15";0.05;"USD"
"1986-02-01";"1986-01-17";0.05;"USD"
