"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";1.17;"CAD"
"2024-03-22";"2024-03-18";0.222;"USD"
"2024-02-23";"2024-02-20";0.229;"USD"
"2024-01-26";"2024-01-22";0.2213;"USD"
"2024-01-12";"2023-12-28";0.96;"CAD"
"2023-10-13";"2023-09-28";0.96;"CAD"
"2023-07-14";"2023-06-29";0.96;"CAD"
"2023-04-14";"2023-03-30";0.96;"CAD"
"2023-01-13";"2022-12-29";0.91;"CAD"
"2022-10-14";"2022-09-28";0.91;"CAD"
"2022-07-08";"2022-06-23";0.91;"CAD"
"2022-04-08";"2022-03-24";0.91;"CAD"
"2022-01-14";"2021-12-30";0.66;"CAD"
"2021-10-08";"2021-09-23";0.66;"CAD"
"2021-07-09";"2021-06-24";0.66;"CAD"
"2021-04-09";"2021-03-25";0.66;"CAD"
"2021-01-08";"2020-12-23";0.45;"CAD"
"2020-10-09";"2020-09-24";0.45;"CAD"
"2020-07-10";"2020-06-25";0.45;"CAD"
"2020-04-10";"2020-03-26";0.45;"CAD"
"2020-01-10";"2019-12-24";0.31;"CAD"
"2019-10-11";"2019-09-26";0.31;"CAD"
"2019-07-12";"2019-06-27";0.31;"CAD"
"2019-04-12";"2019-03-28";0.31;"CAD"
"2019-01-11";"2018-12-27";0.23;"CAD"
"2018-10-12";"2018-09-27";0.23;"CAD"
"2018-07-13";"2018-06-28";0.23;"CAD"
"2018-04-13";"2018-03-28";0.23;"CAD"
"2018-01-12";"2017-12-28";0.18;"CAD"
"2017-10-13";"2017-09-28";0.18;"CAD"
"2017-07-14";"2017-06-28";0.18;"CAD"
"2017-04-13";"2017-03-29";0.18;"CAD"
"2017-01-13";"2016-12-28";0.13;"CAD"
"2016-10-14";"2016-09-28";0.13;"CAD"
"2016-07-08";"2016-06-22";0.13;"CAD"
"2016-04-08";"2016-03-22";0.13;"CAD"
"2016-01-08";"2015-12-22";0.1;"CAD"
"2015-10-09";"2015-09-23";0.1;"CAD"
"2015-07-10";"2015-06-24";0.1;"CAD"
"2015-04-10";"2015-03-25";0.1;"CAD"
"2015-01-09";"2014-12-23";0.09;"CAD"
"2014-10-10";"2014-09-24";0.09;"CAD"
"2014-07-11";"2014-06-25";0.09;"CAD"
"2014-04-11";"2014-03-26";0.09;"CAD"
"2014-01-10";"2013-12-23";0.09;"CAD"
"2013-10-04";"2013-09-25";0.09;"CAD"
"2013-07-05";"2013-06-20";0.09;"CAD"
"2013-04-16";"2013-04-03";0.09;"CAD"
"2013-01-09";"2012-11-28";0.09;"CAD"
"2012-10-05";"2012-09-25";0.09;"CAD"
"2012-07-06";"2012-06-25";0.09;"CAD"
"2012-04-16";"2012-04-03";0.09;"CAD"
"2012-01-05";"2011-11-29";0.09;"CAD"
"2011-10-05";"2011-09-23";0.09;"CAD"
"2011-07-05";"2011-06-22";0.09;"CAD"
"2011-04-13";"2011-04-04";0.09;"CAD"
"2011-01-05";"2010-11-29";0.09;"CAD"
"2010-10-04";"2010-09-23";0.09;"CAD"
"2010-07-05";"2010-06-22";0.09;"CAD"
"2010-04-09";"2010-03-29";0.09;"CAD"
"2010-01-05";"2009-11-27";0.09;"CAD"
"2009-10-06";"2009-09-18";0.09;"CAD"
"2009-07-03";"2009-06-12";0.09;"CAD"
"2009-04-10";"2009-03-27";0.09;"CAD"
"2009-01-05";"2008-11-27";0.09;"CAD"
"2008-10-06";"2008-09-18";0.09;"CAD"
"2008-07-03";"2008-06-12";0.09;"CAD"
"2008-04-10";"2008-03-27";0.09;"CAD"
"2008-01-04";"2007-11-28";0.07;"CAD"
"2007-10-04";"2007-09-19";0.07;"CAD"
"2007-07-04";"2007-06-13";0.07;"CAD"
"2007-04-10";"2007-03-28";0.07;"CAD"
"2007-01-04";"2006-11-28";0.06;"CAD"
"2006-10-03";"2006-09-18";0.06;"CAD"
"2006-07-04";"2006-06-14";0.06;"CAD"
"2006-04-07";"2006-03-20";0.06;"CAD"
"2006-01-04";"2005-11-28";0.04;"CAD"
"2005-10-03";"2005-09-16";0.04;"CAD"
"2005-07-04";"2005-06-14";0.06;"CAD"
"2005-04-04";"2005-03-16";0.04;"CAD"
"2005-01-04";"2004-11-26";0.03;"CAD"
"2004-10-01";"2004-08-27";0.03;"CAD"
"2004-07-02";"2004-05-27";0.03;"CAD"
"1999-01-27";"1998-12-31";0.4;"CAD"
