"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-03-28";12;"JPY"
"2023-12-05";"2023-09-28";8;"JPY"
"2023-06-30";"2023-03-30";7;"JPY"
"2022-12-05";"2022-09-29";6;"JPY"
"2022-06-30";"2022-03-30";5.5;"JPY"
"2021-12-03";"2021-09-29";4.5;"JPY"
"2020-06-29";"2020-03-30";7.5;"JPY"
"2019-12-04";"2019-09-27";75;"JPY"
"2019-06-28";"2019-03-27";65;"JPY"
"2018-12-05";"2018-09-26";65;"JPY"
"2018-06-22";"2018-03-28";60;"JPY"
"2017-12-05";"2017-09-27";6;"JPY"
"2017-06-23";"2017-03-29";60;"JPY"
"2016-12-05";"2016-09-28";60;"JPY"
"2016-06-24";"2016-03-29";60;"JPY"
"2015-12-03";"2015-09-28";60;"JPY"
