"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-02";0.19;"USD"
"2024-02-09";"2023-12-20";0.19;"USD"
"2023-11-20";"2023-10-26";0.185;"USD"
"2023-08-10";"2023-06-22";0.185;"USD"
"2023-05-24";"2023-05-04";0.185;"USD"
"2023-02-10";"2022-12-21";0.185;"USD"
"2022-11-21";"2022-10-27";0.15;"USD"
"2022-08-10";"2022-06-22";0.15;"USD"
"2022-05-19";"2022-04-28";0.15;"USD"
"2022-02-10";"2021-12-22";0.15;"USD"
"2021-11-22";"2021-10-28";0.12;"USD"
"2021-08-10";"2021-06-23";0.12;"USD"
"2021-05-24";"2021-04-30";0.12;"USD"
"2021-02-10";"2020-12-22";0.12;"USD"
"2020-11-23";"2020-10-29";0.08;"USD"
"2020-07-20";"2020-06-25";0.08;"USD"
