"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-14";0.1293;"GBP"
"2023-06-28";"2023-06-15";0.1191;"GBP"
"2022-12-30";"2022-12-15";0.105;"GBP"
"2022-06-29";"2022-06-16";0.1023;"GBP"
"2021-12-31";"2021-12-16";0.1059;"GBP"
"2021-06-30";"2021-06-17";0.1103;"GBP"
"2020-12-23";"2020-12-10";0.1195;"GBP"
"2020-06-24";"2020-06-11";0.1161;"GBP"
"2019-12-27";"2019-12-12";0.1109;"GBP"
"2019-06-26";"2019-06-13";0.1216;"GBP"
"2018-12-28";"2018-12-13";0.1158;"GBP"
"2018-06-27";"2018-06-14";0.0381;"GBP"
