"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-08";0.27;"USD"
"2023-12-22";"2023-12-08";0.29;"USD"
"2023-09-22";"2023-09-08";0.26;"USD"
"2023-06-23";"2023-06-09";0.25;"USD"
"2023-03-24";"2023-03-10";0.27;"USD"
"2022-12-23";"2022-12-09";0.29;"USD"
"2022-09-23";"2022-09-09";0.32;"USD"
"2022-06-24";"2022-06-10";0.35;"USD"
"2022-03-24";"2022-03-10";0.36;"USD"
"2021-12-23";"2021-12-10";0.78;"USD"
"2021-09-24";"2021-09-10";0.33;"USD"
"2021-06-25";"2021-06-10";0.3;"USD"
"2021-03-24";"2021-03-10";0.26;"USD"
"2020-12-24";"2020-12-10";0.25;"USD"
"2020-09-25";"2020-09-10";0.25;"USD"
"2020-06-25";"2020-06-10";0.26;"USD"
"2020-03-24";"2020-03-11";0.28;"USD"
"2019-12-27";"2019-12-11";0.26;"USD"
"2019-09-26";"2019-09-12";0.27;"USD"
"2019-06-24";"2019-06-12";0.28;"USD"
"2019-03-22";"2019-03-08";0.29;"USD"
"2018-12-27";"2018-12-12";0.37;"USD"
"2018-09-26";"2018-09-13";0.3;"USD"
"2018-06-27";"2018-06-08";0.3;"USD"
"2018-03-23";"2018-03-09";0.29;"USD"
"2017-12-27";"2017-12-12";0.35;"USD"
"2017-09-26";"2017-09-12";0.28;"USD"
"2017-06-27";"2017-06-09";0.27;"USD"
"2017-03-24";"2017-03-10";0.26;"USD"
"2016-12-27";"2016-12-09";0.27;"USD"
"2016-09-26";"2016-09-09";0.24;"USD"
"2016-06-27";"2016-06-09";0.25;"USD"
"2016-03-24";"2016-03-10";0.26;"USD"
"2015-12-28";"2015-12-10";0.37;"USD"
"2015-09-25";"2015-09-10";0.28;"USD"
"2015-06-26";"2015-06-11";0.29;"USD"
"2015-03-25";"2015-03-11";0.3;"USD"
"2014-12-26";"2014-12-11";0.88;"USD"
"2014-09-26";"2014-09-11";0.32;"USD"
"2014-06-27";"2014-06-12";0.31;"USD"
"2014-03-25";"2014-03-11";0.31;"USD"
"2013-12-27";"2013-12-11";0.21;"USD"
"2013-09-27";"2013-09-12";0.184502;"USD"
"2013-06-27";"2013-06-12";0.175277;"USD"
"2013-03-25";"2013-03-04";0.175277;"USD"
"2012-12-24";"2012-12-04";0.24;"USD"
"2012-09-24";"2012-09-04";0.18;"USD"
"2012-06-25";"2012-06-04";0.175277;"USD"
"2012-03-23";"2012-03-02";0.175277;"USD"
"2011-12-23";"2011-12-02";0.184502;"USD"
"2011-09-23";"2011-09-01";0.193727;"USD"
"2011-06-23";"2011-06-02";0.175277;"USD"
"2011-03-23";"2011-03-03";0.166052;"USD"
"2010-12-23";"2010-12-02";0.03;"USD"
"2009-03-23";"2009-03-04";0.32;"USD"
"2008-12-23";"2008-12-04";0.350554;"USD"
"2008-09-23";"2008-09-04";0.387454;"USD"
"2008-06-23";"2008-06-04";0.415129;"USD"
"2008-03-24";"2008-03-04";0.433579;"USD"
"2007-12-24";"2007-12-04";0.433579;"USD"
"2007-09-24";"2007-09-04";0.433579;"USD"
"2007-06-25";"2007-06-04";0.415129;"USD"
"2007-03-23";"2007-03-02";0.424354;"USD"
"2006-12-26";"2006-12-04";0.461255;"USD"
"2006-09-25";"2006-09-01";0.405904;"USD"
"2006-06-23";"2006-06-02";0.396679;"USD"
"2006-03-23";"2006-03-02";0.378229;"USD"
"2005-12-23";"2005-12-02";0.378229;"USD"
"2005-09-23";"2005-09-01";0.369004;"USD"
"2005-06-23";"2005-06-02";0.369004;"USD"
"2005-03-23";"2005-03-03";0.369004;"USD"
"2004-12-23";"2004-12-02";0.48;"USD"
"2004-09-23";"2004-09-03";0.38;"USD"
"2004-06-23";"2004-06-04";0.332103;"USD"
"2004-03-23";"2004-03-04";0.304428;"USD"
"2003-09-23";"2003-09-04";0.267528;"USD"
"2003-06-23";"2003-06-04";0.285978;"USD"
"2003-03-24";"2003-03-11";0.313653;"USD"
"2002-12-23";"2002-12-04";0.341328;"USD"
"2002-09-23";"2002-09-04";0.350554;"USD"
"2002-06-24";"2002-06-04";0.359779;"USD"
"2002-03-25";"2002-03-04";0.341328;"USD"
"2001-12-24";"2001-12-04";0.341328;"USD"
"2001-09-24";"2001-09-04";0.350554;"USD"
"2001-06-25";"2001-06-04";0.341328;"USD"
"2001-03-23";"2001-03-02";0.341328;"USD"
"2000-12-26";"2000-12-04";0.45;"USD"
"2000-09-25";"2000-09-01";0.35;"USD"
"2000-06-23";"2000-06-02";0.322878;"USD"
"2000-03-23";"2000-03-02";0.304428;"USD"
"1999-12-23";"1999-12-02";0.304428;"USD"
"1999-09-23";"1999-09-02";0.304428;"USD"
"1999-06-23";"1999-06-03";0.313653;"USD"
"1999-03-23";"1999-03-04";0.341328;"USD"
"1998-12-23";"1998-12-03";0.350554;"USD"
"1998-09-23";"1998-09-03";0.369004;"USD"
"1998-06-23";"1998-06-03";0.359779;"USD"
"1998-03-23";"1998-03-04";0.341328;"USD"
"1997-12-23";"1997-12-03";0.88;"USD"
"1997-09-23";"1997-09-04";0.33;"USD"
"1996-12-23";"1996-12-04";0.146;"USD"
"1995-12-26";"1995-12-05";0.03;"USD"
"1994-12-30";"1994-12-13";0.01;"USD"
"1994-01-31";"1993-12-27";0.09;"USD"
"1993-01-29";"1992-12-24";0.15;"USD"
"1992-01-28";"1991-12-24";0.61;"USD"
"1991-01-25";"1990-12-24";0.17;"USD"
"1990-01-25";"1989-12-22";0.52;"USD"
"1989-01-25";"1988-12-20";0.47048;"USD"
"1988-01-27";"1987-12-24";0.22;"USD"
"1987-11-17";"1987-10-08";0.3;"USD"
