"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-04-01";0.09973;"USD"
"2024-03-07";"2024-03-01";0.125715;"USD"
"2024-02-07";"2024-02-01";0.09039;"USD"
"2023-12-22";"2023-12-18";0.210744;"USD"
"2023-12-07";"2023-12-01";0.130037;"USD"
"2023-11-07";"2023-11-01";0.1166;"USD"
"2023-10-06";"2023-10-02";0.1212;"USD"
"2023-09-08";"2023-09-01";0.159636;"USD"
"2023-08-07";"2023-08-01";0.080487;"USD"
"2023-07-10";"2023-07-03";0.086525;"USD"
"2023-06-07";"2023-06-01";0.139664;"USD"
"2023-05-05";"2023-05-01";0.048159;"USD"
"2023-04-10";"2023-04-03";0.10986;"USD"
"2023-03-07";"2023-03-01";0.15371;"USD"
"2023-02-07";"2023-02-01";0.063554;"USD"
"2022-12-23";"2022-12-19";0.356747;"USD"
"2022-12-07";"2022-12-01";0.167915;"USD"
"2022-11-07";"2022-11-01";0.059569;"USD"
"2022-10-07";"2022-10-03";0.093;"USD"
"2022-09-08";"2022-09-01";0.143949;"USD"
"2022-08-05";"2022-08-01";0.048842;"USD"
"2022-07-08";"2022-07-01";0.09;"USD"
"2022-06-07";"2022-06-01";0.129819;"USD"
"2022-05-06";"2022-05-02";0.049564;"USD"
"2022-04-07";"2022-04-01";0.103318;"USD"
"2022-03-07";"2022-03-01";0.133455;"USD"
"2022-02-07";"2022-02-01";0.043731;"USD"
"2021-12-23";"2021-12-17";0.658083;"USD"
"2021-12-07";"2021-12-01";0.138703;"USD"
"2021-11-05";"2021-11-01";0.045064;"USD"
"2021-10-07";"2021-10-01";0.090445;"USD"
"2021-09-08";"2021-09-01";0.133827;"USD"
"2021-08-06";"2021-08-02";0.043148;"USD"
"2021-07-08";"2021-07-01";0.092335;"USD"
"2021-06-07";"2021-06-01";0.124539;"USD"
"2021-05-07";"2021-05-03";0.044984;"USD"
"2021-04-08";"2021-04-01";0.094362;"USD"
"2021-03-05";"2021-03-01";0.122344;"USD"
"2021-02-05";"2021-02-01";0.043752;"USD"
"2020-12-24";"2020-12-18";0.921922;"USD"
"2020-12-07";"2020-12-01";0.124747;"USD"
"2020-11-06";"2020-11-02";0.047465;"USD"
"2020-10-07";"2020-10-01";0.108311;"USD"
"2020-09-08";"2020-09-01";0.103913;"USD"
"2020-08-07";"2020-08-03";0.063436;"USD"
"2020-07-07";"2020-07-01";0.104535;"USD"
"2020-06-05";"2020-06-01";0.090232;"USD"
"2020-05-07";"2020-05-01";0.081711;"USD"
"2020-04-07";"2020-04-01";0.119728;"USD"
"2020-03-06";"2020-03-02";0.084723;"USD"
"2020-02-07";"2020-02-03";0.086359;"USD"
"2019-12-27";"2019-12-20";0.706851;"USD"
"2019-12-06";"2019-12-02";0.083025;"USD"
"2019-11-07";"2019-11-01";0.08383;"USD"
"2019-10-07";"2019-10-01";0.101225;"USD"
"2019-09-09";"2019-09-03";0.084955;"USD"
"2019-08-07";"2019-08-01";0.080857;"USD"
"2019-07-08";"2019-07-01";0.111545;"USD"
"2019-06-07";"2019-06-03";0.078558;"USD"
"2019-05-07";"2019-05-01";0.068335;"USD"
"2019-04-05";"2019-04-01";0.124022;"USD"
"2019-03-07";"2019-03-01";0.088816;"USD"
"2019-02-07";"2019-02-01";0.071409;"USD"
"2018-12-26";"2018-12-19";1.782752;"USD"
"2018-12-07";"2018-12-03";0.087726;"USD"
"2018-11-07";"2018-11-01";0.072016;"USD"
"2018-10-05";"2018-10-01";0.127933;"USD"
"2018-09-10";"2018-09-04";0.080257;"USD"
"2018-08-07";"2018-08-01";0.081807;"USD"
"2018-07-09";"2018-07-02";0.115819;"USD"
"2018-06-07";"2018-06-01";0.094825;"USD"
"2018-05-07";"2018-05-01";0.090977;"USD"
"2018-04-06";"2018-04-02";0.134944;"USD"
"2018-03-07";"2018-03-01";0.137137;"USD"
"2018-02-07";"2018-02-01";0.081917;"USD"
"2017-12-28";"2017-12-19";0.750655;"USD"
"2017-12-11";"2017-12-01";0.130847;"USD"
"2017-11-09";"2017-11-01";0.092787;"USD"
"2017-10-10";"2017-10-02";0.13952;"USD"
"2017-09-12";"2017-09-01";0.201855;"USD"
"2017-08-09";"2017-08-01";0.077939;"USD"
"2017-07-12";"2017-07-03";0.145812;"USD"
"2017-06-09";"2017-06-01";0.153812;"USD"
"2017-05-09";"2017-05-01";0.070524;"USD"
"2017-04-11";"2017-04-03";0.152673;"USD"
"2017-03-09";"2017-03-01";0.16329;"USD"
"2017-02-09";"2017-02-01";0.070246;"USD"
"2017-01-06";"2016-12-28";0.457489;"USD"
"2016-12-09";"2016-12-01";0.267016;"USD"
"2016-11-09";"2016-11-01";0.105016;"USD"
"2016-10-11";"2016-10-03";0.17428;"USD"
"2016-09-12";"2016-09-01";0.2;"USD"
"2016-08-09";"2016-08-01";0.119448;"USD"
"2016-07-12";"2016-07-01";0.153488;"USD"
"2016-06-09";"2016-06-01";0.125449;"USD"
"2016-05-10";"2016-05-02";0.070603;"USD"
"2016-04-11";"2016-04-01";0.135989;"USD"
"2016-03-09";"2016-03-01";0.185634;"USD"
"2016-02-09";"2016-02-01";0.10656;"USD"
"2016-01-07";"2015-12-29";1.001251;"USD"
"2015-12-09";"2015-12-01";0.157686;"USD"
"2015-11-10";"2015-11-02";0.078848;"USD"
"2015-10-09";"2015-10-01";0.143748;"USD"
"2015-09-10";"2015-09-01";0.118191;"USD"
"2015-08-11";"2015-08-03";0.084266;"USD"
"2015-07-10";"2015-07-01";0.107464;"USD"
"2015-06-09";"2015-06-01";0.103413;"USD"
"2015-05-11";"2015-05-01";0.07285;"USD"
"2015-04-10";"2015-04-01";0.105601;"USD"
"2015-03-10";"2015-03-02";0.086719;"USD"
"2015-02-10";"2015-02-02";0.072665;"USD"
"2015-01-07";"2014-12-29";1.09423;"USD"
"2014-12-09";"2014-12-01";0.087247;"USD"
"2014-11-12";"2014-11-03";0.087294;"USD"
"2014-10-09";"2014-10-01";0.11519;"USD"
"2014-09-10";"2014-09-02";0.099015;"USD"
"2014-08-11";"2014-08-01";0.083265;"USD"
"2014-07-10";"2014-07-01";0.11422;"USD"
"2014-06-10";"2014-06-02";0.093496;"USD"
"2014-05-09";"2014-05-01";0.089031;"USD"
"2014-04-09";"2014-04-01";0.14529;"USD"
"2014-03-11";"2014-03-03";0.07527;"USD"
"2014-02-11";"2014-02-03";0.07825;"USD"
"2014-01-07";"2013-12-27";0.483181;"USD"
"2013-12-10";"2013-12-02";0.108459;"USD"
"2013-11-12";"2013-11-01";0.083385;"USD"
"2013-10-09";"2013-10-01";0.122811;"USD"
"2013-09-11";"2013-09-03";0.127329;"USD"
"2013-08-09";"2013-08-01";0.085255;"USD"
"2013-07-10";"2013-07-01";0.099473;"USD"
"2013-06-11";"2013-06-03";0.129199;"USD"
"2013-05-09";"2013-05-01";0.092404;"USD"
"2013-04-09";"2013-04-01";0.106774;"USD"
"2013-03-11";"2013-03-01";0.149367;"USD"
"2013-02-11";"2013-02-01";0.124252;"USD"
"2013-01-07";"2012-12-27";0.376657;"USD"
"2012-12-11";"2012-12-03";0.125956;"USD"
"2012-11-09";"2012-11-01";0.087959;"USD"
"2012-10-09";"2012-10-01";0.120464;"USD"
"2012-09-12";"2012-09-04";0.130575;"USD"
"2012-08-09";"2012-08-01";0.07228;"USD"
"2012-07-11";"2012-07-02";0.123641;"USD"
"2012-06-11";"2012-06-01";0.106501;"USD"
"2012-05-09";"2012-05-01";0.088501;"USD"
"2012-04-11";"2012-04-02";0.12417;"USD"
"2012-03-09";"2012-03-01";0.134138;"USD"
"2012-02-09";"2012-02-01";0.055069;"USD"
"2012-01-06";"2011-12-28";0.139146;"USD"
"2011-12-09";"2011-12-01";0.129643;"USD"
"2011-11-09";"2011-11-01";0.086061;"USD"
"2011-10-11";"2011-10-03";0.118383;"USD"
"2011-09-12";"2011-09-01";0.138677;"USD"
"2011-08-09";"2011-08-01";0.054356;"USD"
"2011-07-12";"2011-07-01";0.113832;"USD"
"2011-06-09";"2011-06-01";0.156027;"USD"
"2011-05-10";"2011-05-02";0.0828;"USD"
"2011-04-11";"2011-04-01";0.12782;"USD"
"2011-03-09";"2011-03-01";0.132792;"USD"
"2011-01-06";"2010-12-29";0.247111;"USD"
"2010-12-09";"2010-12-01";0.122529;"USD"
"2010-11-09";"2010-11-01";0.140796;"USD"
"2010-10-12";"2010-10-01";0.137935;"USD"
"2010-09-10";"2010-09-01";0.12923;"USD"
"2010-08-10";"2010-08-02";0.229275;"USD"
"2010-07-12";"2010-07-01";0.127882;"USD"
"2010-06-09";"2010-06-01";0.1454;"USD"
"2010-05-11";"2010-05-03";0.141411;"USD"
"2010-04-12";"2010-04-01";0.125243;"USD"
"2010-03-09";"2010-03-01";0.143909;"USD"
"2010-02-09";"2010-02-01";0.071773;"USD"
"2010-01-07";"2009-12-29";0.192613;"USD"
"2009-12-09";"2009-12-01";0.180489;"USD"
"2009-11-10";"2009-11-02";0.189137;"USD"
"2009-10-09";"2009-10-01";0.133794;"USD"
"2009-09-10";"2009-09-01";0.190098;"USD"
"2009-08-11";"2009-08-03";0.135206;"USD"
"2009-07-10";"2009-07-01";0.112884;"USD"
"2009-06-09";"2009-06-01";0.159985;"USD"
"2009-05-11";"2009-05-01";0.061393;"USD"
