"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.312293;"USD"
"2024-04-05";"2024-04-01";0.306527;"USD"
"2024-03-07";"2024-03-01";0.294368;"USD"
"2024-02-07";"2024-02-01";0.32;"USD"
"2023-12-22";"2023-12-18";0.33;"USD"
"2023-12-07";"2023-12-01";0.32;"USD"
"2023-11-07";"2023-11-01";0.32;"USD"
"2023-10-06";"2023-10-02";0.32;"USD"
"2023-09-08";"2023-09-01";0.33;"USD"
"2023-08-07";"2023-08-01";0.29;"USD"
"2023-07-10";"2023-07-03";0.29;"USD"
"2023-06-07";"2023-06-01";0.29;"USD"
"2023-05-05";"2023-05-01";0.28;"USD"
"2023-04-10";"2023-04-03";0.27;"USD"
"2023-03-07";"2023-03-01";0.25;"USD"
"2023-02-07";"2023-02-01";0.25;"USD"
"2022-12-23";"2022-12-19";0.24;"USD"
"2022-12-07";"2022-12-01";0.24;"USD"
"2022-11-07";"2022-11-01";0.24;"USD"
"2022-10-07";"2022-10-03";0.22;"USD"
"2022-09-08";"2022-09-01";0.2;"USD"
"2022-08-05";"2022-08-01";0.18;"USD"
"2022-07-08";"2022-07-01";0.17;"USD"
"2022-06-07";"2022-06-01";0.17;"USD"
"2022-05-06";"2022-05-02";0.17;"USD"
"2022-04-07";"2022-04-01";0.17;"USD"
"2022-03-07";"2022-03-01";0.17;"USD"
"2022-02-07";"2022-02-01";0.17;"USD"
"2021-12-23";"2021-12-17";0.17;"USD"
"2021-12-07";"2021-12-01";0.17;"USD"
"2021-11-05";"2021-11-01";0.17;"USD"
"2021-10-07";"2021-10-01";0.17;"USD"
"2021-09-08";"2021-09-01";0.17;"USD"
"2021-08-06";"2021-08-02";0.17;"USD"
"2021-07-08";"2021-07-01";0.17;"USD"
"2021-06-07";"2021-06-01";0.17;"USD"
"2021-05-07";"2021-05-03";0.17;"USD"
"2021-04-08";"2021-04-01";0.17;"USD"
"2021-03-05";"2021-03-01";0.16;"USD"
"2021-02-05";"2021-02-01";0.17;"USD"
"2020-12-24";"2020-12-18";0.16;"USD"
"2020-12-07";"2020-12-01";0.18;"USD"
"2020-11-06";"2020-11-02";0.19;"USD"
"2020-10-07";"2020-10-01";0.19;"USD"
"2020-09-08";"2020-09-01";0.2;"USD"
"2020-08-07";"2020-08-03";0.19;"USD"
"2020-07-07";"2020-07-01";0.19;"USD"
"2020-06-05";"2020-06-01";0.19;"USD"
"2020-05-07";"2020-05-01";0.17;"USD"
"2020-04-07";"2020-04-01";0.19;"USD"
"2020-03-06";"2020-03-02";0.19;"USD"
"2020-02-07";"2020-02-03";0.2;"USD"
"2019-12-27";"2019-12-20";0.17;"USD"
"2019-12-06";"2019-12-02";0.17;"USD"
"2019-11-07";"2019-11-01";0.19;"USD"
"2019-10-07";"2019-10-01";0.22;"USD"
"2019-09-09";"2019-09-03";0.22;"USD"
"2019-08-07";"2019-08-01";0.22;"USD"
"2019-07-08";"2019-07-01";0.22;"USD"
"2019-06-07";"2019-06-03";0.22;"USD"
"2019-05-07";"2019-05-01";0.22;"USD"
"2019-04-05";"2019-04-01";0.22;"USD"
"2019-03-07";"2019-03-01";0.22;"USD"
"2019-02-07";"2019-02-01";0.22;"USD"
"2018-12-26";"2018-12-19";0.21;"USD"
"2018-12-07";"2018-12-03";0.2;"USD"
"2018-11-07";"2018-11-01";0.2;"USD"
"2018-10-05";"2018-10-01";0.19;"USD"
"2018-09-10";"2018-09-04";0.19;"USD"
"2018-08-07";"2018-08-01";0.19;"USD"
"2018-07-09";"2018-07-02";0.19;"USD"
"2018-06-07";"2018-06-01";0.185;"USD"
"2018-05-07";"2018-05-01";0.175;"USD"
"2018-04-06";"2018-04-02";0.165;"USD"
"2018-03-07";"2018-03-01";0.165;"USD"
"2018-02-07";"2018-02-01";0.165;"USD"
"2017-12-28";"2017-12-19";0.16;"USD"
"2017-12-11";"2017-12-01";0.16;"USD"
"2017-11-09";"2017-11-01";0.16;"USD"
"2017-10-10";"2017-10-02";0.16;"USD"
"2017-09-12";"2017-09-01";0.16;"USD"
"2017-08-09";"2017-08-01";0.16;"USD"
"2017-07-12";"2017-07-03";0.155;"USD"
"2017-06-09";"2017-06-01";0.155;"USD"
"2017-05-09";"2017-05-01";0.155;"USD"
"2017-04-11";"2017-04-03";0.155;"USD"
"2017-03-09";"2017-03-01";0.155;"USD"
"2017-02-09";"2017-02-01";0.155;"USD"
"2017-01-06";"2016-12-28";0.162536;"USD"
"2016-12-09";"2016-12-01";0.150446;"USD"
"2016-11-09";"2016-11-01";0.150825;"USD"
"2016-10-11";"2016-10-03";0.159434;"USD"
"2016-09-12";"2016-09-01";0.173146;"USD"
"2016-08-09";"2016-08-01";0.145865;"USD"
"2016-07-12";"2016-07-01";0.16566;"USD"
"2016-06-09";"2016-06-01";0.161856;"USD"
"2016-05-10";"2016-05-02";0.145575;"USD"
"2016-04-11";"2016-04-01";0.137132;"USD"
"2016-03-09";"2016-03-01";0.169835;"USD"
"2016-02-09";"2016-02-01";0.147455;"USD"
"2016-01-07";"2015-12-29";0.154737;"USD"
"2015-12-09";"2015-12-01";0.163101;"USD"
"2015-11-10";"2015-11-02";0.17168;"USD"
"2015-10-09";"2015-10-01";0.176706;"USD"
"2015-09-10";"2015-09-01";0.18927;"USD"
"2015-08-11";"2015-08-03";0.176797;"USD"
"2015-07-10";"2015-07-01";0.197748;"USD"
"2015-06-09";"2015-06-01";0.168393;"USD"
"2015-05-11";"2015-05-01";0.157314;"USD"
"2015-04-10";"2015-04-01";0.172081;"USD"
"2015-03-10";"2015-03-02";0.156403;"USD"
"2015-02-10";"2015-02-02";0.157622;"USD"
"2015-01-07";"2014-12-29";0.191855;"USD"
"2014-12-09";"2014-12-01";0.15447;"USD"
"2014-11-12";"2014-11-03";0.16682;"USD"
"2014-10-09";"2014-10-01";0.170004;"USD"
"2014-09-10";"2014-09-02";0.169055;"USD"
"2014-08-11";"2014-08-01";0.150018;"USD"
"2014-07-10";"2014-07-01";0.147529;"USD"
"2014-06-10";"2014-06-02";0.140908;"USD"
"2014-05-09";"2014-05-01";0.138035;"USD"
"2014-04-09";"2014-04-01";0.127359;"USD"
"2014-03-11";"2014-03-03";0.109631;"USD"
"2014-02-11";"2014-02-03";0.116315;"USD"
"2014-01-07";"2013-12-27";0.135398;"USD"
"2013-12-10";"2013-12-02";0.121103;"USD"
"2013-11-12";"2013-11-01";0.14289;"USD"
"2013-10-09";"2013-10-01";0.122537;"USD"
"2013-09-11";"2013-09-03";0.109008;"USD"
"2013-08-09";"2013-08-01";0.128324;"USD"
"2013-07-10";"2013-07-01";0.088657;"USD"
"2013-06-11";"2013-06-03";0.101974;"USD"
"2013-05-09";"2013-05-01";0.00302;"USD"
