"payDate";"exDate";"amount";"currency"
"2024-06-25";"2024-05-17";1;"USD"
"2024-04-18";"2024-03-08";1;"USD"
"2023-12-27";"2023-11-16";1;"USD"
"2023-09-27";"2023-08-17";1;"USD"
"2023-06-30";"2023-05-19";2;"USD"
"2023-04-19";"2023-03-10";2;"USD"
"2022-12-21";"2022-11-17";2;"USD"
"2022-09-28";"2022-08-18";2;"USD"
"2022-06-29";"2022-05-19";2;"USD"
"2022-04-27";"2022-03-17";2;"USD"
"2021-12-22";"2021-11-15";2;"USD"
"2021-09-29";"2021-08-19";2;"USD"
"2021-06-30";"2021-05-28";2;"USD"
"2021-04-28";"2021-03-25";2;"USD"
"2020-12-29";"2020-11-23";2;"USD"
"2020-09-29";"2020-08-20";2;"USD"
"2020-06-25";"2020-05-18";2;"USD"
"2020-04-28";"2020-03-19";2;"USD"
"2019-12-20";"2019-11-14";2;"USD"
"2019-09-18";"2019-08-12";2;"USD"
"2019-06-20";"2019-05-10";2;"USD"
"2019-04-17";"2019-03-08";2;"USD"
"2018-12-18";"2018-11-08";1.75;"USD"
"2018-09-18";"2018-08-10";1.75;"USD"
"2018-06-20";"2018-05-11";1.75;"USD"
"2018-04-16";"2018-03-09";1.75;"USD"
"2017-12-20";"2017-11-10";1.5;"USD"
"2017-09-15";"2017-08-10";1.5;"USD"
"2017-06-14";"2017-05-11";1.5;"USD"
"2017-04-18";"2017-03-09";1.5;"USD"
"2016-12-19";"2016-11-09";1.5;"USD"
"2016-09-19";"2016-08-11";1.5;"USD"
"2016-06-16";"2016-05-10";1.5;"USD"
"2016-04-12";"2016-03-03";1.5;"USD"
"2015-12-24";"2015-11-12";1.5;"USD"
"2015-09-28";"2015-08-13";1.5;"USD"
"2015-06-30";"2015-05-15";1.5;"USD"
"2015-04-22";"2015-03-05";1.5;"USD"
"2014-12-24";"2014-11-13";1.5;"USD"
"2014-09-25";"2014-08-14";1.5;"USD"
"2014-06-30";"2014-05-15";1.5;"USD"
"2014-04-22";"2014-03-11";1.5;"USD"
"2014-01-13";"2013-11-12";1.25;"USD"
"2013-10-09";"2013-08-14";1.25;"USD"
"2013-07-05";"2013-05-09";1;"USD"
"2013-04-15";"2013-02-19";1;"USD"
"2012-11-30";"2012-11-13";0.1;"USD"
"2012-08-31";"2012-08-14";0.099413;"USD"
"2012-05-31";"2012-05-14";0.098208;"USD"
"2012-03-30";"2012-03-13";0.09828;"USD"
"2011-12-01";"2011-11-16";0.097247;"USD"
"2011-09-01";"2011-08-17";0.097247;"USD"
"2011-05-31";"2011-05-12";0.5;"USD"
"2011-03-30";"2011-03-11";0.25;"USD"
"2010-12-02";"2010-11-17";0.243116;"USD"
"2010-09-02";"2010-08-18";0.243116;"USD"
"2010-06-03";"2010-05-18";0.243116;"USD"
"2010-03-30";"2010-03-11";0.243116;"USD"
"2009-12-03";"2009-11-18";0.243116;"USD"
"2009-08-31";"2009-08-18";0.243116;"USD"
"2009-06-03";"2009-05-20";0.243116;"USD"
"2009-03-30";"2009-03-12";0.243116;"USD"
"2008-12-03";"2008-11-18";0.243116;"USD"
"2008-09-05";"2008-08-20";0.243116;"USD"
"2008-06-06";"2008-05-20";0.243116;"USD"
"2008-04-01";"2008-03-14";0.243116;"USD"
"2007-12-03";"2007-11-15";0.15;"USD"
"2007-09-07";"2007-08-23";0.14587;"USD"
"2007-06-01";"2007-05-18";0.14587;"USD"
"2007-03-29";"2007-03-12";0.1;"USD"
"2006-12-07";"2006-11-22";0.097247;"USD"
"2006-09-05";"2006-08-17";0.097247;"USD"
"2006-06-01";"2006-05-18";0.097247;"USD"
"2006-04-07";"2006-03-23";0.097247;"USD"
"2005-12-12";"2005-11-23";0.097247;"USD"
"2005-09-19";"2005-08-25";0.097247;"USD"
"1994-02-14";"1993-12-27";0.102984;"USD"
"1993-11-12";"1993-09-24";0.102984;"USD"
"1993-08-13";"1993-06-24";0.102984;"USD"
"1993-05-14";"1993-03-25";0.102984;"USD"
"1993-02-12";"1992-12-24";0.2119;"USD"
"1992-11-13";"1992-09-24";0.206065;"USD"
"1992-08-14";"1992-06-24";0.206065;"USD"
"1992-05-15";"1992-03-25";0.206065;"USD"
"1992-02-14";"1991-12-24";0.4237;"USD"
"1991-11-15";"1991-09-24";0.412034;"USD"
"1991-08-15";"1991-06-24";0.412034;"USD"
"1991-05-15";"1991-03-22";0.412034;"USD"
"1991-02-15";"1990-12-24";0.412034;"USD"
"1990-11-15";"1990-09-24";0.412034;"USD"
"1990-08-15";"1990-06-25";0.412034;"USD"
"1990-05-15";"1990-03-26";0.412034;"USD"
"1990-02-15";"1989-12-22";0.412034;"USD"
"1989-11-15";"1989-09-25";0.412034;"USD"
"1989-08-15";"1989-06-26";0.412034;"USD"
"1989-05-15";"1989-03-27";0.412034;"USD"
"1989-02-15";"1988-12-23";0.412034;"USD"
"1988-11-15";"1988-09-26";0.412034;"USD"
"1988-08-15";"1988-06-24";0.412034;"USD"
"1988-05-16";"1988-03-25";0.412034;"USD"
"1988-02-16";"1987-12-24";0.476508;"USD"
"1988-02-15";"1987-12-24";0.4237;"USD"
"1987-11-13";"1987-09-24";0.412034;"USD"
"1987-08-17";"1987-08-07";0.412034;"USD"
