"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-16";2.8;"EUR"
"2023-04-27";"2023-04-25";1.8;"EUR"
"2022-04-21";"2022-04-19";1.5;"EUR"
"2019-04-17";"2019-04-15";1.65;"EUR"
"2018-04-18";"2018-04-16";1.5;"EUR"
"2017-04-20";"2017-04-18";1.35;"EUR"
"2016-05-04";"2016-05-02";1.3;"EUR"
"2015-06-03";"2015-06-01";1.2;"EUR"
"2014-06-03";"2014-05-29";0.75;"EUR"
"2013-06-05";"2013-05-31";0.6;"EUR"
"2012-06-07";"2012-06-04";0.45;"EUR"
"2011-06-06";"2011-06-01";0.22;"EUR"
"2009-06-08";"2009-06-03";0.2;"EUR"
"2008-06-04";"2008-05-30";0.12;"EUR"
"2007-05-16";"2007-05-11";0.12;"EUR"
"2006-06-01";"2006-05-10";0.65;"EUR"
"2005-06-08";"2005-05-16";0.5;"EUR"
"2004-06-04";"2004-05-11";0.4;"EUR"
"2003-06-12";"2003-05-12";0.3;"EUR"
"2002-06-28";"2002-05-22";0.5;"EUR"
"2001-06-27";"2001-05-14";0.5;"EUR"
