"payDate";"exDate";"amount";"currency"
"2021-06-25";"2021-06-23";0.32;"EUR"
"2020-07-03";"2020-07-01";0.32;"EUR"
"2019-07-08";"2019-07-04";0.32;"EUR"
"2018-06-21";"2018-06-19";0.32;"EUR"
"2015-06-30";"2015-06-26";0.32;"EUR"
"2014-07-04";"2014-07-01";0.32;"EUR"
"2013-06-27";"2013-06-24";0.32;"EUR"
"2012-06-27";"2012-06-22";0.3;"EUR"
"2011-08-01";"2011-07-27";0.26;"EUR"
"2010-08-02";"2010-07-28";0.26;"EUR"
"2007-07-31";"2007-06-27";0.5;"EUR"
"2006-07-10";"2006-07-10";0.5;"EUR"
"2005-07-08";"2005-07-08";0.4;"EUR"
"2004-12-24";"2004-12-24";0.3;"EUR"
"2004-07-01";"2004-07-01";0.23;"EUR"
"2003-06-06";"2003-06-06";0.08;"EUR"
"2001-06-25";"2001-06-25";0.09;"EUR"
"2000-06-05";"2000-06-05";0.09;"EUR"
