"payDate";"exDate";"amount";"currency"
"2023-11-24";"2023-11-22";0.087719;"TRY"
"2022-11-18";"2022-11-16";0.100877;"TRY"
"2021-11-23";"2021-11-19";0.087719;"TRY"
"2020-12-22";"2020-12-18";0.024488;"TRY"
"2020-10-20";"2020-10-16";0.024488;"TRY"
"2020-07-21";"2020-07-17";0.024488;"TRY"
"2019-12-20";"2019-12-18";0.012719;"TRY"
"2019-09-20";"2019-09-18";0.012719;"TRY"
"2019-06-21";"2019-06-19";0.012719;"TRY"
"2018-12-17";"2018-12-13";0.0062;"TRY"
"2018-09-17";"2018-09-13";0.0062;"TRY"
"2018-06-21";"2018-06-19";0.0062;"TRY"
"2017-12-18";"2017-12-14";0.0126;"TRY"
"2017-09-18";"2017-09-14";0.0126;"TRY"
"2017-06-12";"2017-06-08";0.0126;"TRY"
"2016-12-05";"2016-12-01";0.007;"TRY"
"2016-09-28";"2016-09-26";0.007;"TRY"
"2016-06-14";"2016-06-10";0.007;"TRY"
