"payDate";"exDate";"amount";"currency"
"2024-03-25";"2023-12-28";29;"JPY"
"2023-09-01";"2023-06-29";27;"JPY"
"2023-03-27";"2022-12-29";27;"JPY"
"2022-09-01";"2022-06-29";24;"JPY"
"2022-03-28";"2021-12-29";23;"JPY"
"2021-09-01";"2021-06-29";23;"JPY"
"2020-09-01";"2020-06-29";22;"JPY"
"2020-03-23";"2019-12-27";22;"JPY"
"2019-09-02";"2019-06-26";20;"JPY"
"2019-03-22";"2018-12-27";20;"JPY"
"2018-09-03";"2018-06-27";15;"JPY"
"2018-03-26";"2017-12-27";14.5;"JPY"
"2017-09-01";"2017-06-28";12.5;"JPY"
"2017-03-24";"2016-12-28";12.5;"JPY"
"2016-09-01";"2016-06-28";12.5;"JPY"
"2016-03-25";"2015-12-28";12.5;"JPY"
"2015-09-01";"2015-06-26";12.5;"JPY"
