"payDate";"exDate";"amount";"currency"
"2024-05-21";"2024-04-26";2.1;"USD"
"2023-05-25";"2023-05-04";1.86;"USD"
"2022-05-25";"2022-05-04";1.62;"USD"
"2021-05-26";"2021-05-05";1.73;"USD"
"2020-07-24";"2020-07-02";0.83;"USD"
"2019-05-28";"2019-05-02";1.5;"USD"
"2018-05-22";"2018-05-02";1.5;"USD"
"2017-05-26";"2017-05-09";1.26;"USD"
"2016-05-31";"2016-05-03";1.25;"USD"
"2015-06-03";"2015-05-06";1.07;"USD"
"2014-05-29";"2014-04-29";1.12;"USD"
"2013-06-04";"2013-05-06";0.93;"USD"
"2012-05-30";"2012-05-02";0.73;"USD"
"2011-05-25";"2011-04-26";1.01;"USD"
"2010-05-24";"2010-04-28";0.69;"USD"
"2009-05-29";"2009-05-04";0.54;"USD"
"2008-05-20";"2008-04-24";1.86;"USD"
"2007-06-12";"2007-05-16";1.42;"USD"
"2006-06-05";"2006-05-09";1.13;"USD"
"2005-05-19";"2005-04-28";0.79;"USD"
"2004-05-24";"2004-04-28";0.45;"USD"
