"payDate";"exDate";"amount";"currency"
"2024-03-26";"2024-03-22";7.5;"DKK"
"2023-07-26";"2023-07-24";7;"DKK"
"2022-03-22";"2022-03-18";2;"DKK"
"2021-03-19";"2021-03-17";2;"DKK"
"2019-03-21";"2019-03-19";8.5;"DKK"
"2018-03-20";"2018-03-16";10;"DKK"
"2017-03-21";"2017-03-17";9;"DKK"
"2016-03-22";"2016-03-18";8;"DKK"
"2015-03-23";"2015-03-19";5.5;"DKK"
"2014-03-24";"2014-03-19";2;"DKK"
"2008-03-10";"2008-03-05";7.87;"DKK"
"2007-03-12";"2007-03-07";7.17;"DKK"
"2006-03-20";"2006-03-15";9.25;"DKK"
"2005-03-21";"2005-03-16";7.26;"DKK"
"2004-03-29";"2004-03-24";6.06;"DKK"
"2003-03-31";"2003-03-26";4.4;"DKK"
"2002-03-25";"2002-03-20";4.4;"DKK"
"2001-04-02";"2001-03-28";4.07;"DKK"
"2000-04-03";"2000-03-29";23.13;"DKK"
"1999-03-29";"1999-03-24";16.66;"DKK"
"1998-04-06";"1998-04-01";16.66;"DKK"
"1997-03-24";"1997-03-19";14.81;"DKK"
"1996-04-01";"1996-03-27";14.81;"DKK"
"1995-04-03";"1995-03-29";11.1;"DKK"
"1994-03-28";"1994-03-23";11.1;"DKK"
"1993-04-05";"1993-03-31";11.1;"DKK"
"1992-04-06";"1992-04-01";14.81;"DKK"
"1991-03-22";"1991-03-19";14.81;"DKK"
