"payDate";"exDate";"amount";"currency"
"2024-06-18";"2024-06-14";1.98;"EUR"
"2023-06-15";"2023-06-13";1.92;"EUR"
"2022-06-16";"2022-06-14";1.86;"EUR"
"2021-07-08";"2021-06-16";1.8;"EUR"
"2020-07-17";"2020-06-17";1.75;"EUR"
"2019-07-16";"2019-06-17";1.59;"EUR"
"2018-07-05";"2018-06-08";1.5;"EUR"
"2017-07-06";"2017-06-09";1.34;"EUR"
"2016-07-08";"2016-06-10";1.21;"EUR"
"2015-07-08";"2015-06-08";1.03;"EUR"
"2014-07-03";"2014-06-06";0.96;"EUR"
"2013-07-08";"2013-06-10";0.89;"EUR"
"2012-07-06";"2012-06-08";0.81;"EUR"
"2011-07-08";"2011-06-10";0.74;"EUR"
"2010-07-09";"2010-06-11";0.67;"EUR"
"2009-07-10";"2009-06-12";0.62;"EUR"
"2007-07-13";"2007-06-18";0.5;"EUR"
"2006-07-11";"2006-06-16";0.45;"EUR"
"2005-07-06";"2005-06-13";0.35;"EUR"
"2004-07-05";"2004-06-08";0.5;"EUR"
"2003-07-08";"2003-06-11";0.32;"EUR"
"2002-07-15";"2002-06-18";0.3;"EUR"
"2001-07-09";"2001-06-07";0.29;"EUR"
"2000-07-10";"2000-06-09";0.27;"EUR"
"1999-06-30";"1999-06-30";0.26;"EUR"
"1997-07-29";"1997-06-26";0.38;"EUR"
"1996-08-14";"1996-07-03";0.37;"EUR"
"1995-08-23";"1995-07-03";0.3525;"EUR"
