"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-14";1.05;"CAD"
"2024-01-05";"2023-12-07";1;"CAD"
"2023-10-05";"2023-09-14";0.9;"CAD"
"2023-07-05";"2023-06-15";0.9;"CAD"
"2023-04-05";"2023-03-16";0.9;"CAD"
"2023-01-05";"2022-12-15";0.85;"CAD"
"2022-10-05";"2022-09-15";0.75;"CAD"
"2022-08-31";"2022-08-22";1.5;"CAD"
"2022-07-05";"2022-06-16";0.75;"CAD"
"2022-04-05";"2022-03-17";0.75;"CAD"
"2022-01-05";"2021-12-09";0.5875;"CAD"
"2021-10-05";"2021-09-16";0.47;"CAD"
"2021-07-05";"2021-06-17";0.47;"CAD"
"2021-04-05";"2021-03-18";0.47;"CAD"
"2021-01-05";"2020-12-08";0.425;"CAD"
"2020-10-05";"2020-09-17";0.425;"CAD"
"2020-07-01";"2020-06-11";0.425;"CAD"
"2020-04-01";"2020-03-19";0.425;"CAD"
"2020-01-01";"2019-12-10";0.38;"CAD"
"2019-10-01";"2019-09-12";0.38;"CAD"
"2019-07-01";"2019-06-13";0.38;"CAD"
"2019-04-01";"2019-03-21";0.38;"CAD"
"2019-01-01";"2018-12-07";0.34;"CAD"
"2018-10-01";"2018-09-13";0.34;"CAD"
"2018-07-01";"2018-06-14";0.34;"CAD"
"2018-04-01";"2018-03-15";0.34;"CAD"
"2018-01-01";"2017-12-11";0.28;"CAD"
"2017-10-01";"2017-09-14";0.28;"CAD"
"2017-07-01";"2017-06-14";0.28;"CAD"
"2017-04-01";"2017-03-15";0.28;"CAD"
"2017-01-01";"2016-12-07";0.25;"CAD"
"2016-10-01";"2016-09-14";0.23;"CAD"
"2016-07-01";"2016-06-15";0.23;"CAD"
"2016-04-01";"2016-03-16";0.23;"CAD"
"2015-12-31";"2015-12-09";0.23;"CAD"
"2015-10-01";"2015-09-09";0.23;"CAD"
"2015-07-01";"2015-06-10";0.23;"CAD"
"2015-04-01";"2015-03-12";0.23;"CAD"
"2015-01-01";"2014-12-10";0.23;"CAD"
"2014-10-01";"2014-09-10";0.23;"CAD"
"2014-07-01";"2014-06-11";0.23;"CAD"
"2014-04-01";"2014-03-13";0.23;"CAD"
"2014-01-01";"2013-12-11";0.2;"CAD"
"2013-10-01";"2013-09-11";0.13;"CAD"
"2013-07-01";"2013-06-12";0.13;"CAD"
"2013-04-01";"2013-03-14";0.13;"CAD"
"2013-01-01";"2012-12-12";0.11;"CAD"
"2012-10-01";"2012-09-12";0.11;"CAD"
"2012-07-01";"2012-06-13";0.11;"CAD"
"2012-04-01";"2012-03-15";0.11;"CAD"
"2012-01-01";"2011-12-14";0.09;"CAD"
"2011-10-01";"2011-09-14";0.09;"CAD"
"2011-07-01";"2011-06-15";0.09;"CAD"
"2011-04-01";"2011-03-16";0.09;"CAD"
"2011-01-01";"2010-12-15";0.08;"CAD"
"2010-10-01";"2010-09-15";0.08;"CAD"
"2010-07-01";"2010-06-09";0.08;"CAD"
"2010-04-01";"2010-03-10";0.08;"CAD"
"2010-01-01";"2009-12-09";0.05;"CAD"
"2009-10-01";"2009-09-09";0.05;"CAD"
"2009-07-01";"2009-06-10";0.05;"CAD"
"2009-04-01";"2009-03-11";0.05;"CAD"
"2009-01-01";"2008-12-10";0.05;"CAD"
"2008-10-01";"2008-09-10";0.05;"CAD"
"2008-07-01";"2008-06-11";0.05;"CAD"
"2008-04-01";"2008-03-12";0.05;"CAD"
"2008-01-01";"2007-12-12";0.04;"CAD"
"2007-10-01";"2007-09-12";0.04;"CAD"
"2007-07-01";"2007-06-13";0.04;"CAD"
"2007-04-01";"2007-03-14";0.04;"CAD"
"2007-01-01";"2006-12-13";0.04;"CAD"
"2006-10-01";"2006-09-13";0.04;"CAD"
"2006-07-01";"2006-06-14";0.04;"CAD"
"2006-04-01";"2006-03-15";0.04;"CAD"
"2006-01-01";"2005-12-14";0.03;"CAD"
"2005-10-01";"2005-09-14";0.03;"CAD"
"2005-07-01";"2005-06-15";0.03;"CAD"
"2005-04-01";"2005-03-16";0.03;"CAD"
"2005-01-01";"2004-12-15";0.03;"CAD"
"2004-10-01";"2004-09-15";0.03;"CAD"
"2004-07-01";"2004-06-16";0.03;"CAD"
"2004-04-01";"2004-03-10";0.03;"CAD"
"2004-01-01";"2003-12-10";0.02;"CAD"
"2003-10-01";"2003-09-10";0.02;"CAD"
"2003-07-01";"2003-06-11";0.02;"CAD"
"2003-04-01";"2003-03-12";0.02;"CAD"
"2003-01-01";"2002-12-11";0.02;"CAD"
"2002-10-01";"2002-09-11";0.02;"CAD"
"2002-07-01";"2002-06-12";0.02;"CAD"
"2002-04-01";"2002-03-13";0.02;"CAD"
"2002-01-01";"2001-12-12";0.01;"CAD"
"2001-10-01";"2001-09-12";0.01;"CAD"
"2001-07-01";"2001-06-13";0.01;"CAD"
"2001-04-01";"2001-03-15";0.01;"CAD"
