"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-04";0.0078;"GBP"
"2023-10-02";"2023-08-24";0.0072;"GBP"
"2022-11-03";"2022-10-06";0.002;"GBP"
"2022-05-10";"2022-03-31";0.002;"GBP"
"2021-12-07";"2021-10-28";0.002;"GBP"
"2021-05-13";"2021-04-01";0.002;"GBP"
"2020-12-18";"2020-11-19";0.002;"GBP"
"2019-10-07";"2019-08-29";0.050682;"GBP"
"2019-05-02";"2019-03-21";0.067576;"GBP"
"2018-10-08";"2018-08-30";0.0507;"GBP"
"2018-04-26";"2018-03-15";0.0676;"GBP"
"2017-10-09";"2017-08-31";0.0489;"GBP"
"2017-04-27";"2017-03-16";0.0635;"GBP"
"2016-10-10";"2016-08-25";0.0461;"GBP"
"2016-04-29";"2016-03-17";0.0584;"GBP"
"2015-10-01";"2015-08-20";0.0434;"GBP"
"2015-04-24";"2015-03-12";0.053;"GBP"
