"payDate";"exDate";"amount";"currency"
"2023-08-30";"2023-08-28";2.7;"EUR"
"2022-08-31";"2022-08-29";2;"EUR"
"2021-08-26";"2021-08-24";1.8;"EUR"
"2020-08-27";"2020-08-25";1.2;"EUR"
"2019-08-29";"2019-08-27";1.6;"EUR"
"2018-08-30";"2018-08-28";1.5;"EUR"
"2017-08-31";"2017-08-29";1.4;"EUR"
"2016-09-01";"2016-08-30";1.25;"EUR"
"2015-08-27";"2015-08-25";1.15;"EUR"
"2014-08-28";"2014-08-25";0.9;"EUR"
"2013-08-29";"2013-08-26";0.9;"EUR"
"2012-08-31";"2012-08-28";0.9;"EUR"
"2011-08-25";"2011-08-22";0.9;"EUR"
"2010-08-26";"2010-08-23";0.97;"EUR"
"2009-08-26";"2009-08-21";0.65;"EUR"
"2008-08-21";"2008-08-18";0.75;"EUR"
"2007-08-30";"2007-08-30";0.63;"EUR"
"2006-08-30";"2006-08-30";0.63;"EUR"
"2005-08-25";"2005-08-25";0.63;"EUR"
"2004-08-26";"2004-08-26";0.86;"EUR"
"2003-08-27";"2003-08-27";0.56;"EUR"
"2002-08-30";"2002-08-30";0.5;"EUR"
"2001-09-07";"2001-09-07";0.43;"EUR"
"2000-08-25";"2000-08-25";0.45;"EUR"
"1999-08-27";"1999-08-27";0.46;"EUR"
