"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";0.0396;"EUR"
"2023-10-25";"2023-10-12";0.1088;"EUR"
"2023-04-26";"2023-04-13";0.0336;"EUR"
"2022-10-26";"2022-10-13";0.1034;"EUR"
"2022-04-29";"2022-04-14";0.0349;"EUR"
"2021-10-27";"2021-10-14";0.0863;"EUR"
"2021-04-27";"2021-04-15";0.032;"EUR"
"2020-10-28";"2020-10-15";0.0567;"EUR"
"2020-04-30";"2020-04-16";0.0208;"EUR"
"2019-10-30";"2019-10-17";0.0966;"EUR"
"2019-04-26";"2019-04-11";0.0305;"EUR"
"2018-10-24";"2018-10-11";0.0966;"EUR"
"2018-04-25";"2018-04-12";0.0262;"EUR"
"2017-10-31";"2017-10-12";0.0246;"EUR"
