"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.13159;"USD"
"2023-12-27";"2023-12-20";0.182841;"USD"
"2023-10-02";"2023-09-26";0.145464;"USD"
"2023-06-13";"2023-06-07";0.093681;"USD"
"2023-03-29";"2023-03-23";0.124345;"USD"
"2022-12-19";"2022-12-13";0.176088;"USD"
"2022-09-30";"2022-09-26";0.135421;"USD"
"2022-06-15";"2022-06-09";0.082104;"USD"
"2022-03-30";"2022-03-24";0.096;"USD"
"2021-12-17";"2021-12-13";0.111396;"USD"
"2021-09-30";"2021-09-24";0.100994;"USD"
"2021-06-16";"2021-06-10";0.082728;"USD"
"2021-03-31";"2021-03-25";0.008406;"USD"
"2020-12-18";"2020-12-14";0.006661;"USD"
"2020-09-29";"2020-09-23";0.013249;"USD"
"2020-06-19";"2020-06-15";0.020698;"USD"
"2020-03-31";"2020-03-25";0.018095;"USD"
"2019-12-20";"2019-12-16";0.011025;"USD"
"2019-09-30";"2019-09-24";0.022532;"USD"
"2019-06-21";"2019-06-17";0.021944;"USD"
"2019-03-26";"2019-03-20";0.018704;"USD"
"2018-12-21";"2018-12-17";0.033536;"USD"
"2018-10-02";"2018-09-26";0.023546;"USD"
"2018-07-02";"2018-06-26";0.031044;"USD"
"2018-03-28";"2018-03-22";0.026474;"USD"
"2017-12-26";"2017-12-19";0.041855;"USD"
"2017-09-29";"2017-09-26";0.050059;"USD"
"2017-06-30";"2017-06-27";0.030221;"USD"
"2017-03-30";"2017-03-24";0.029717;"USD"
"2016-12-28";"2016-12-21";0.069451;"USD"
"2016-09-30";"2016-09-26";0.023903;"USD"
"2016-06-27";"2016-06-21";0.024774;"USD"
"2016-03-30";"2016-03-23";0.022726;"USD"
"2015-12-31";"2015-12-24";0.050379;"USD"
"2015-10-01";"2015-09-25";0.016941;"USD"
"2015-06-30";"2015-06-24";0.018141;"USD"
"2015-03-31";"2015-03-25";0.012668;"USD"
"2014-12-31";"2014-12-24";0.008654;"USD"
"2014-09-30";"2014-09-24";0.025508;"USD"
"2014-06-30";"2014-06-24";0.052867;"USD"
"2014-03-31";"2014-03-25";0.025262;"USD"
"2013-12-30";"2013-12-23";0.029963;"USD"
"2013-09-30";"2013-09-24";0.035446;"USD"
"2013-07-02";"2013-06-26";0.014522;"USD"
"2013-04-01";"2013-03-25";0.006822;"USD"
"2012-12-26";"2012-12-19";0.015081;"USD"
"2012-10-01";"2012-09-25";0.033203;"USD"
"2012-06-25";"2012-06-19";0.011247;"USD"
"2012-03-30";"2012-03-26";0.007106;"USD"
"2011-12-29";"2011-12-22";0.00739;"USD"
"2011-09-30";"2011-09-26";0.002319;"USD"
"2011-06-29";"2011-06-23";0.002463;"USD"
"2011-03-31";"2011-03-25";0.002515;"USD"
"2010-12-30";"2010-12-23";0.005593;"USD"
"2010-09-30";"2010-09-24";0.010229;"USD"
"2010-06-29";"2010-06-23";0.005909;"USD"
"2010-03-31";"2010-03-25";0.003079;"USD"
"2009-12-31";"2009-12-24";0.002424;"USD"
"2009-09-29";"2009-09-23";0.005841;"USD"
"2009-06-29";"2009-06-23";0.013751;"USD"
"2009-03-31";"2009-03-25";0.000495;"USD"
"2008-12-31";"2008-12-24";0.003377;"USD"
"2008-09-30";"2008-09-25";0.004515;"USD"
"2008-06-30";"2008-06-24";0.002492;"USD"
"2008-01-03";"2007-12-27";0.002526;"USD"
"2007-10-02";"2007-09-26";0.002954;"USD"
"2007-07-06";"2007-06-29";0.006941;"USD"
"2006-12-28";"2006-12-21";0.007481;"USD"
"2006-10-03";"2006-09-27";0.004851;"USD"
"2006-06-29";"2006-06-23";0.004945;"USD"
"2006-03-31";"2006-03-27";0.0095;"USD"
"2005-12-30";"2005-12-23";0.006485;"USD"
"2005-09-30";"2005-09-26";0.002917;"USD"
"2005-06-27";"2005-06-21";0.0025;"USD"
"2005-04-01";"2005-03-28";0.003233;"USD"
"2004-12-31";"2004-12-27";0.001133;"USD"
