"payDate";"exDate";"amount";"currency"
"2000-11-15";"2000-10-11";0.06;"USD"
"1999-03-25";"1999-03-17";1.05;"USD"
"1998-05-12";"1998-04-23";4.5;"USD"
"1990-12-14";"1990-11-26";0.03;"USD"
"1990-09-14";"1990-08-27";0.03;"USD"
"1990-06-15";"1990-05-25";0.03;"USD"
"1990-03-15";"1990-02-23";0.03;"USD"
"1989-12-15";"1989-11-27";0.03;"USD"
"1989-09-29";"1989-09-11";0.03;"USD"
"1989-06-30";"1989-06-14";0.03;"USD"
"1989-03-15";"1989-02-23";0.03;"USD"
"1988-12-15";"1988-11-25";0.03;"USD"
"1988-09-15";"1988-08-26";0.03;"USD"
"1988-06-17";"1988-05-27";0.03;"USD"
"1988-03-29";"1988-03-09";0.03;"USD"
"1987-12-15";"1987-11-24";0.03;"USD"
"1987-08-28";"1987-08-10";0.03;"USD"
