"payDate";"exDate";"amount";"currency"
"2024-06-25";"2024-06-04";0.545;"CAD"
"2024-03-25";"2024-03-01";0.545;"CAD"
"2023-12-22";"2023-11-30";0.545;"CAD"
"2023-09-25";"2023-08-31";0.52;"CAD"
"2023-06-26";"2023-06-02";0.52;"CAD"
"2023-03-24";"2023-03-02";0.52;"CAD"
"2022-12-23";"2022-12-01";0.52;"CAD"
"2022-09-26";"2022-09-01";0.47;"CAD"
"2022-06-24";"2022-06-02";0.47;"CAD"
"2022-03-25";"2022-03-03";0.42;"CAD"
"2021-12-24";"2021-12-02";0.42;"CAD"
"2021-09-24";"2021-09-02";0.21;"CAD"
"2021-06-25";"2021-06-03";0.21;"CAD"
"2021-03-25";"2021-03-03";0.21;"CAD"
"2020-12-24";"2020-12-02";0.21;"CAD"
"2020-09-25";"2020-09-03";0.21;"CAD"
"2020-06-25";"2020-06-03";0.21;"CAD"
"2020-03-25";"2020-03-03";0.465;"CAD"
"2019-12-24";"2019-12-02";0.42;"CAD"
"2019-09-25";"2019-09-03";0.42;"CAD"
"2019-06-25";"2019-06-03";0.42;"CAD"
"2019-03-25";"2019-03-01";0.42;"CAD"
"2018-12-24";"2018-11-30";0.36;"CAD"
"2018-09-25";"2018-08-31";0.36;"CAD"
"2018-06-25";"2018-06-01";0.36;"CAD"
"2018-03-26";"2018-03-02";0.36;"CAD"
"2017-12-22";"2017-11-30";0.32;"CAD"
"2017-09-25";"2017-08-31";0.32;"CAD"
"2017-06-26";"2017-06-01";0.32;"CAD"
"2017-03-24";"2017-03-01";0.32;"CAD"
"2016-12-23";"2016-11-30";0.29;"CAD"
"2016-09-26";"2016-09-01";0.29;"CAD"
"2016-06-24";"2016-06-01";0.29;"CAD"
"2016-03-25";"2016-03-02";0.29;"CAD"
"2015-12-24";"2015-11-30";0.29;"CAD"
"2015-09-25";"2015-09-02";0.29;"CAD"
"2015-06-25";"2015-06-02";0.28;"CAD"
"2015-03-25";"2015-03-02";0.28;"CAD"
"2014-12-24";"2014-12-01";0.28;"CAD"
"2014-09-25";"2014-09-02";0.28;"CAD"
"2014-06-25";"2014-06-02";0.23;"CAD"
"2014-03-25";"2014-02-28";0.23;"CAD"
"2013-12-24";"2013-11-29";0.2;"CAD"
"2013-09-25";"2013-08-30";0.2;"CAD"
"2013-06-25";"2013-05-31";0.2;"CAD"
"2013-03-25";"2013-02-28";0.13;"CAD"
"2012-12-24";"2012-11-29";0.13;"CAD"
"2012-09-25";"2012-08-30";0.13;"CAD"
"2012-06-25";"2012-05-31";0.13;"CAD"
"2012-03-26";"2012-03-01";0.11;"CAD"
"2011-12-23";"2011-11-30";0.11;"CAD"
"2011-09-26";"2011-09-01";0.11;"CAD"
"2011-06-24";"2011-06-01";0.11;"CAD"
"2011-03-25";"2011-03-02";0.1;"CAD"
"2010-12-24";"2010-12-01";0.1;"CAD"
"2010-09-24";"2010-09-01";0.1;"CAD"
"2010-06-25";"2010-06-02";0.1;"CAD"
"2010-03-25";"2010-03-03";0.1;"CAD"
"2009-12-23";"2009-11-30";0.1;"CAD"
"2009-09-25";"2009-09-02";0.1;"CAD"
"2009-06-25";"2009-06-02";0.05;"CAD"
"2009-03-25";"2009-03-02";0.05;"CAD"
"2008-12-24";"2008-12-01";0.2;"CAD"
"2008-09-25";"2008-09-02";0.05;"CAD"
"2008-07-01";"2008-05-30";0.13;"CAD"
"2008-04-01";"2008-02-28";0.07;"CAD"
"2007-12-24";"2007-11-29";0.07;"CAD"
"2007-10-01";"2007-08-29";0.07;"CAD"
"2007-07-01";"2007-05-30";0.07;"CAD"
"2007-04-01";"2007-02-28";0.07;"CAD"
"2006-12-22";"2006-11-29";0.05;"CAD"
"2006-09-25";"2006-08-30";0.05;"CAD"
"2006-06-23";"2006-05-31";0.05;"CAD"
"2006-03-24";"2006-03-01";0.05;"CAD"
"2006-01-01";"2005-11-30";0.025;"CAD"
"2005-12-23";"2005-12-07";0.03;"CAD"
"2005-09-23";"2005-08-30";0.03;"CAD"
"2005-06-24";"2005-06-01";0.04;"CAD"
"2005-03-24";"2005-03-01";0.03;"CAD"
"2004-12-24";"2004-12-01";0.03;"CAD"
"2004-09-24";"2004-08-31";0.03;"CAD"
"2003-12-24";"2003-12-01";0.025;"CAD"
"2003-10-01";"2003-08-29";0.025;"CAD"
"2003-09-25";"2003-09-02";0.03;"CAD"
"2003-06-25";"2003-06-02";0.03;"CAD"
"2003-03-25";"2003-02-28";0.02;"CAD"
"2002-12-24";"2002-12-11";0.02;"CAD"
"2002-09-25";"2002-09-12";0.02;"CAD"
"2002-07-01";"2002-05-30";0.025;"CAD"
"2002-04-01";"2002-02-27";0.03;"CAD"
"2002-01-01";"2001-11-29";0.03;"CAD"
"2001-10-01";"2001-08-29";0.03;"CAD"
"2001-07-01";"2001-05-30";0.03;"CAD"
"2001-04-01";"2001-02-28";0.03;"CAD"
"2001-01-01";"2000-11-29";0.03;"CAD"
"2000-10-01";"2000-08-30";0.03;"CAD"
"2000-07-01";"2000-05-31";0.03;"CAD"
"2000-06-26";"2000-06-13";0.04;"CAD"
"2000-04-01";"2000-03-01";0.01;"CAD"
"2000-01-01";"1999-12-01";0.01;"CAD"
"1999-10-01";"1999-09-01";0.01;"CAD"
"1999-07-01";"1999-06-01";0.01;"CAD"
"1999-04-01";"1999-03-01";0.01;"CAD"
"1999-01-01";"1998-12-01";0.01;"CAD"
"1998-10-01";"1998-09-01";0.01;"CAD"
"1998-07-01";"1998-06-01";0.01;"CAD"
"1998-04-01";"1998-02-27";0.01;"CAD"
"1998-01-01";"1997-12-01";0.01;"CAD"
"1997-10-01";"1997-08-29";0.01;"CAD"
"1997-07-01";"1997-05-30";0.01;"CAD"
