"payDate";"exDate";"amount";"currency"
"2024-03-08";"2024-02-22";0.07;"AUD"
"2023-09-15";"2023-08-31";0.42;"AUD"
"2023-03-10";"2023-02-23";0.32;"AUD"
"2022-09-16";"2022-09-01";0.4;"AUD"
"2022-03-11";"2022-02-24";0.08;"AUD"
"2020-03-06";"2020-02-27";0.015;"AUD"
"2019-09-19";"2019-09-05";0.3;"AUD"
"2019-03-06";"2019-02-25";0.2;"AUD"
"2018-09-13";"2018-09-04";0.27;"AUD"
"2018-03-02";"2018-02-23";0.13;"AUD"
"2012-09-28";"2012-09-11";0.03;"AUD"
"2012-05-04";"2012-04-19";0.5;"AUD"
"2011-09-30";"2011-09-12";0.04;"AUD"
"2011-03-31";"2011-03-08";0.03;"AUD"
"2010-09-30";"2010-09-13";0.03;"AUD"
"2010-03-31";"2010-03-05";0.03;"AUD"
"2009-09-30";"2009-09-14";0.06;"AUD"
"2009-03-31";"2009-03-04";0.03;"AUD"
"2008-09-30";"2008-08-25";0.02;"AUD"
