"payDate";"exDate";"amount";"currency"
"2023-09-05";"2023-08-30";1.6;"SEK"
"2022-09-06";"2022-08-31";1.3;"SEK"
"2021-08-31";"2021-08-25";1;"SEK"
"2020-09-01";"2020-08-26";0.666667;"SEK"
"2019-09-03";"2019-08-28";0.833333;"SEK"
"2018-10-05";"2018-10-01";0.67;"SEK"
"2018-09-05";"2018-08-30";0.67;"SEK"
"2017-09-05";"2017-08-30";0.67;"SEK"
"2016-09-06";"2016-08-31";0.58;"SEK"
"2015-09-01";"2015-08-26";0.5;"SEK"
"2014-09-03";"2014-08-27";0.44;"SEK"
"2013-09-04";"2013-08-28";0.36;"SEK"
"2012-09-05";"2012-08-29";0.31;"SEK"
"2011-09-07";"2011-08-31";0.25;"SEK"
"2010-09-08";"2010-09-01";0.17;"SEK"
"2009-09-08";"2009-09-01";0.17;"SEK"
"2008-09-09";"2008-09-02";0.17;"SEK"
"2007-09-06";"2007-08-30";0.14;"SEK"
"2006-08-31";"2006-08-24";0.11;"SEK"
"2003-09-03";"2003-08-27";0.1;"SEK"
"2002-08-29";"2002-08-22";0.1;"SEK"
